"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2014CD-000205-0000400001","CRC","1","71713.87","1","0.4","2014-03-14T07:47:35.000Z","Instituto Costarricense de Electricidad","1","0.7589423076923076","3004045002","0.875","1","0.7607692307692308","1","2014CD-000205-0000400001-432014521000149","1","ocds-rwubve-2014CD-000205-0000400001","instituto-costarricense-de-electricidad","4960-0092-2014 LACTEO LT SANTA RITA COBANO","1","1","0.19692307692307692","COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L","2014-03-14T07:47:35.000Z","0","1","0","71713.87","1","0","cooperativa-de-productores-de-leche-dos-pinos-r-l","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=COOPERATIVA DE PRODUCTORES DE LECHE DOS PINOS R L, id=cooperativa-de-productores-de-leche-dos-pinos-r-l, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000169-0004900001","CRC","0.8","125000","1","0.2","2018-06-14T16:10:44.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3102655330","0.875","0","0.7535897435897435","1","2018CD-000169-0004900001-432018023000178","1","ocds-rwubve-2018CD-000169-0004900001","banco-central-de-costa-rica","Pago por concepto de suscripción anual de un ejemplar del periódico LaRepública. El periodo de la suscripción es del 01 de enero al 31 dediciembre del","1","1","0.19384615384615383","PROPERIODICOS LIMITADA","2018-06-14T16:10:44.000Z","0","0","0","125000","1","0","properiodicos-limitada","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=PROPERIODICOS LIMITADA, id=properiodicos-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000047-0001000001","CRC","0.8","13372900","1","0.2","2018-06-14T17:17:15.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101019723","0.875","1","0.7535897435897435","1","2018CD-000047-0001000001-432018745300228","1","ocds-rwubve-2018CD-000047-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","0","1","0.19384615384615383","ELASTICA SURQUI SOCIEDAD ANONIMA","2018-06-14T17:17:15.000Z","0","0","0","13372900","1","0","elastica-surqui-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=ELASTICA SURQUI SOCIEDAD ANONIMA, id=elastica-surqui-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000047-0001000001","CRC","0.8","1488255.61","1","0.2","2018-06-14T17:15:23.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3012350386","0.875","1","0.7535897435897435","1","2018CD-000047-0001000001-432018745300229","1","ocds-rwubve-2018CD-000047-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","0","1","0.19384615384615383","LABORATORIOS RYMCO SOCIEDAD ANONIMA","2018-06-14T17:15:23.000Z","0","0","0","1488255.61","1","0","laboratorios-rymco-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, id=laboratorios-rymco-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000047-0001000001","CRC","0.8","3.885369598E7","1","0.2","2018-06-14T17:14:38.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101115347","0.875","1","0.7535897435897435","1","2018CD-000047-0001000001-432018745300230","1","ocds-rwubve-2018CD-000047-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","0","1","0.19384615384615383","HOSPIMEDICA SOCIEDAD ANONIMA","2018-06-14T17:14:38.000Z","0","0","0","3.885369598E7","1","0","hospimedica-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=HOSPIMEDICA SOCIEDAD ANONIMA, id=hospimedica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000047-0001000001","CRC","1","6093576.21","1","0.2","2018-06-12T16:18:01.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101625107","0.875","1","0.7535897435897435","1","2018CD-000047-0001000001-432018745300223","1","ocds-rwubve-2018CD-000047-0001000001","instituto-nacional-de-seguros","Compra de Implementos Médicos: Vendajes, Yesos e Imágenes Médicas","1","1","0.19384615384615383","KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA","2018-06-12T16:18:01.000Z","0","0","0","6093576.21","1","0","kabe-soluciones-medicas-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000002-0058700001","CRC","1","1.1121530111E8","1","0.2","2018-06-15T07:17:59.000Z","CONSEJO DE SEGURIDAD VIAL","1","0.7089423076923077","3101304030","0.875","1","0.7607692307692308","1","2018LA-000002-0058700001-432018001100071","1","ocds-rwubve-2018LA-000002-0058700001","consejo-de-seguridad-vial","DISEÑO Y SUMINISTRO DE SEÑALIZACIÓN VIAL INFORMATIVA AÉREA EN LA RUTA NACIONAL 32","1","1","0.19692307692307692","HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA","2018-06-15T07:17:59.000Z","0","0","0","1.1121530111E8","1","0","horizontes-de-vias-y-senales-centro-america-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE SEGURIDAD VIAL, id=consejo-de-seguridad-vial, entity=buyer}, {name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000032-0005800001","CRC","0.8","1301590.5","1","0.2","2021-08-27T13:47:30.000Z","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","0.6883974358974358","3102718121","1","1","0.7535897435897435","1","2021CD-000032-0005800001-432021002300062","1","ocds-rwubve-2021CD-000032-0005800001","instituto-nacional-de-vivienda-y-urbanismo","COMPRA DE MATERIALES ELÉCTRICOS","0","1","0.19384615384615383","CENTRAL AMERICAN LIGHTING LIMITADA","2021-08-27T13:47:30.000Z","0","0","0","1301590.5","1","0","central-american-lighting-limitada","1","country","1","1","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=CENTRAL AMERICAN LIGHTING LIMITADA, id=central-american-lighting-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000032-0005800001","CRC","1","1745059","1","0.2","2021-08-20T13:54:12.000Z","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","1","0.7071474358974359","3101326013","0.875","1","0.7535897435897435","1","2021CD-000032-0005800001-432021002300060","1","ocds-rwubve-2021CD-000032-0005800001","instituto-nacional-de-vivienda-y-urbanismo","COMPRA DE MATERIALES ELÉCTRICOS","1","1","0.19384615384615383","DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA","2021-08-20T13:54:12.000Z","0","0","0","1745059","1","0","distribuidora-ferretecnica-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO, id=instituto-nacional-de-vivienda-y-urbanismo, entity=buyer}, {name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-001143-0015499999","CRC","1","2586000","1","0.2","2019-09-09T14:15:51.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101340395","0.875","1","0.7535897435897435","1","2019CD-001143-0015499999-432019013501247","1","ocds-rwubve-2019CD-001143-0015499999","municipalidad-de-san-jose","COMPRA TUBERIA PLASTICO FLEXIBLE CORRUGADO PVC TIPO NOVAFORT DE 375 MM (15","1","1","0.19384615384615383","TERRABA INGENIERIA SOCIEDAD ANONIMA","2019-09-09T14:15:51.000Z","0","0","0","2586000","1","0","terraba-ingenieria-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TERRABA INGENIERIA SOCIEDAD ANONIMA, id=terraba-ingenieria-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000063-0007100001","CRC","0.8","1","0","0.4","2018-05-28T13:36:47.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.6776923076923077","3101389690","0.75","0","0.7607692307692308","1","2018CD-000063-0007100001-432018000100125","1","ocds-rwubve-2018CD-000063-0007100001","ministerio-de-seguridad-publica","2015LA-000005-09005 Reparación y Mantenimiento de Vehículos Consorcio Super Pits S.A.-Samer Equipos RSC S.A.","1","1","0.19692307692307692","SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA","2018-05-28T13:36:47.000Z","0","1","0","1","1","0","samer-equipos-rsc-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000239-0012300001","CRC","1","2023584.79","1","0.2","2020-11-13T12:14:35.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.7071474358974359","3101359639","0.875","1","0.7535897435897435","1","2020CD-000239-0012300001-432020004000451","1","ocds-rwubve-2020CD-000239-0012300001","tribunal-supremo-de-elecciones","PAUTA PUBLICITARIA DE MENSAJES SERVICIO CERTIFICACIONES DIGITALES POR MEDIO DE MENCIONES Y BANNER WEB EN LA ESTACIÓN DE RADIO: LA MEJOR DE CENTRAL DE RADIOS CDR S.A.","1","1","0.19384615384615383","CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA","2020-11-13T12:14:35.000Z","0","0","0","2023584.79","1","0","central-de-radios-cdr-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","0","cr-sicop","2020LN-000001-0016700102","CRC","1","3.14754533104E9","1","0.4","2021-10-20T14:16:02.000Z","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","0.6894551282051282","1202000416","0.625","1","0.7328205128205129","1","2020LN-000001-0016700102-432021334200068","1","ocds-rwubve-2020LN-000001-0016700102","refinadora-costarricense-de-petroleo-sociedad-anonima","Mantenimiento de tanques en la modalidad de consumo según demanda","1","0","0.18769230769230769","CONICO -TAURUS-ZH","2021-10-20T14:16:02.000Z","0","1","0","3.14754533104E9","1","0","conico--taurus-zh","1","country","0","1","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=CONICO -TAURUS-ZH, id=conico--taurus-zh, entity=supplier}]","1","0.7435897435897436",,,,,,
"1","1","1","cr-sicop","2018CD-000732-0015499999","CRC","0.8","197350.12","1","0.2","2018-06-15T09:41:47.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101106564","0.875","1","0.7535897435897435","1","2018CD-000732-0015499999-432018013500739","1","ocds-rwubve-2018CD-000732-0015499999","municipalidad-de-san-jose","Servicio de reparacion sistema de aire acondicionado , activo 3155, pedido 48200, ot 49717","0","1","0.19384615384615383","SERVICIO CARCOOL SOCIEDAD ANONIMA","2018-06-15T09:41:47.000Z","0","0","0","197350.12","1","0","servicio-carcool-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=SERVICIO CARCOOL SOCIEDAD ANONIMA, id=servicio-carcool-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019CD-000090-0012100001","CRC","1","78400","1","0.2","2019-10-22T08:42:44.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.7071474358974359","3006087315","0.875","1","0.7535897435897435","1","2019CD-000090-0012100001-432019002300102","1","ocds-rwubve-2019CD-000090-0012100001","fondo-nacional-de-financiamiento-forestal","Capacitación: Evaluación de la Calidad y Valoración de la Plantación Forestal","1","1","0.19384615384615383","FUNDACION TECNOLOGICA DE CR(FUNDATEC)","2019-10-22T08:42:44.000Z","0","0","0","78400","1","0","fundacion-tecnologica-de-crfundatec","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000033-0008200001","CRC","1","165393.19","1","0.2","2018-06-07T10:01:10.000Z","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","1","0.7071474358974359","3101008736","0.875","1","0.7535897435897435","1","2018CD-000033-0008200001-432018000100028","1","ocds-rwubve-2018CD-000033-0008200001","ministerio-de-planificacion-nacional-y-politica-economica","MANTENIMIENTO DE PLANTA ELECTRICA (COMBUSTIBLE)","1","1","0.19384615384615383","CORPORACION FONT SOCIEDAD ANONIMA","2018-06-07T10:01:10.000Z","0","0","0","165393.19","1","0","corporacion-font-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA, id=ministerio-de-planificacion-nacional-y-politica-economica, entity=buyer}, {name=CORPORACION FONT SOCIEDAD ANONIMA, id=corporacion-font-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","0","cr-sicop","2018CD-000023-0010300001","CRC","1","686707.23","1","0.2","2018-06-07T10:36:22.000Z","CENTRO NACIONAL DE LA MUSICA","1","0.6376602564102565","1201800224","0.625","1","0.7256410256410257","1","2018CD-000023-0010300001-432018000500032","1","ocds-rwubve-2018CD-000023-0010300001","centro-nacional-de-la-musica","Demolición de estructura CNM","1","0","0.18461538461538463","Inmoberliz-Disecon","2018-06-07T10:36:22.000Z","0","0","0","686707.23","1","0","inmoberliz-disecon","1","country","0","1","1","[{name=CENTRO NACIONAL DE LA MUSICA, id=centro-nacional-de-la-musica, entity=buyer}, {name=Inmoberliz-Disecon, id=inmoberliz-disecon, entity=supplier}]","1","0.717948717948718",,,,,,
"1","1","1","cr-sicop","2018PP-000027-0016100001","CRC","0.8","2.256395088E7","1","0.8","2018-06-07T10:40:15.000Z","FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR","1","0.8107371794871796","3101005744","0.875","1","0.767948717948718","1","2018PP-000027-0016100001-432018710000023","1","ocds-rwubve-2018PP-000027-0016100001","fideicomiso-fondo-social-migratorio-jadgme---bcr","COMPRA DE VEHICULO TODO TERRENO, TIPO PICK UP, TURBO DIESEL, TRACCION 4X4, DOBLE CABINA, DIRECCION HIDRAULICA, CILINDRAJE DE 2400 MAXIMO, 5 PASAJEROS.","0","1","0.2","PURDY MOTOR SOCIEDAD ANONIMA","2018-06-07T10:40:15.000Z","1","1","0","2.256395088E7","1","1","purdy-motor-sociedad-anonima","1","country","0","1","1","[{name=FIDEICOMISO FONDO SOCIAL MIGRATORIO JADGME - BCR, id=fideicomiso-fondo-social-migratorio-jadgme---bcr, entity=buyer}, {name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000791-0015499999","CRC","1","1014691.79","1","0.2","2018-06-15T10:27:31.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101010216","0.875","1","0.7535897435897435","1","2018CD-000791-0015499999-432018013500745","1","ocds-rwubve-2018CD-000791-0015499999","municipalidad-de-san-jose","ADQUISICIÓN DE TIQUETE AÉREO CON RUTA SAN JOSE-MADRID-SAN JOSE","1","1","0.19384615384615383","DAILY TOURS SOCIEDAD ANONIMA","2018-06-15T10:27:31.000Z","0","0","0","1014691.79","1","0","daily-tours-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000704-0015499999","CRC","1","125275","1","0.2","2018-06-07T11:20:26.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101609184","0.875","1","0.7535897435897435","1","2018CD-000704-0015499999-432018013500697","1","ocds-rwubve-2018CD-000704-0015499999","municipalidad-de-san-jose","Servicio de Reparación Compactador activo 34765, Pedido 48270 OT 49808","1","1","0.19384615384615383","MOTORES CRONOS SOCIEDAD ANONIMA","2018-06-07T11:20:26.000Z","0","0","0","125275","1","0","motores-cronos-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=MOTORES CRONOS SOCIEDAD ANONIMA, id=motores-cronos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019LA-000005-0009700001","CRC","0.8","32767500","1","0.2","2019-11-07T10:40:28.000Z","Consejo Nacional de la Política Pública de la Persona Jóven","1","0.6589423076923078","3101466422","0.875","1","0.7607692307692308","1","2019LA-000005-0009700001-432019000100016","1","ocds-rwubve-2019LA-000005-0009700001","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Contratación del servicio de preproducción, producción y post producción del evento denominado “Celebración del día internacional de las personas con discapacidad”","0","1","0.19692307692307692","TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA","2019-11-07T10:40:28.000Z","0","0","0","32767500","1","0","total-events-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=Consejo Nacional de la Política Pública de la Persona Jóven, id=consejo-nacional-de-la-politica-publica-de-la-persona-joven, entity=buyer}, {name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000045-0007300001","CRC","0.8","1146268.13","1","0.2","2018-06-15T10:56:08.000Z","MINISTERIO DE EDUCACION PUBLICA","1","0.6258974358974358","3101153345","0.75","1","0.7535897435897435","0","2018CD-000045-0007300001-432018000300065","1","ocds-rwubve-2018CD-000045-0007300001","ministerio-de-educacion-publica","Adquisición de Licencia","0","1","0.19384615384615383","UMC DE COSTA RICA SOCIEDAD ANONIMA","2018-06-15T10:56:08.000Z","0","0","0","1146268.13","1","0","umc-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=MINISTERIO DE EDUCACION PUBLICA, id=ministerio-de-educacion-publica, entity=buyer}, {name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018PP-000259-0000200001","CRC","1","2080000.04","1","0.2","2018-06-07T12:00:28.000Z","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","0.7383974358974359","3101741147","1","1","0.7535897435897435","1","2018PP-000259-0000200001-432018325000241","1","ocds-rwubve-2018PP-000259-0000200001","compania-nacional-de-fuerza-y-luz-sociedad-anonima","MUEBLES ESPECIALES","1","1","0.19384615384615383","KASEJU SOCIEDAD ANONIMA","2018-06-07T12:00:28.000Z","0","0","0","2080000.04","1","0","kaseju-sociedad-anonima","1","country","1","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=KASEJU SOCIEDAD ANONIMA, id=kaseju-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000056-0008600001","CRC","1","3969254.72","1","0.2","2018-06-07T12:46:53.000Z","CONSEJO DE TRANSPORTE PUBLICO","1","0.7071474358974359","3101077629","0.875","1","0.7535897435897435","1","2018CD-000056-0008600001-432018030200059","1","ocds-rwubve-2018CD-000056-0008600001","consejo-de-transporte-publico","Contratación para la Remodelación y Amueblamiento del Departamento Financiero del Consejo de Transporte Público","1","1","0.19384615384615383","EUROMOBILIA SOCIEDAD ANONIMA","2018-06-07T12:46:53.000Z","0","0","0","3969254.72","1","0","euromobilia-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE TRANSPORTE PUBLICO, id=consejo-de-transporte-publico, entity=buyer}, {name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000065-0008600001","CRC","0.8","1350000","1","0.2","2019-08-26T08:18:33.000Z","CONSEJO DE TRANSPORTE PUBLICO","1","0.6571474358974358","3101638958","0.875","0","0.7535897435897435","1","2019CD-000065-0008600001-432019030200041","1","ocds-rwubve-2019CD-000065-0008600001","consejo-de-transporte-publico","Curso reforma procesal civil","1","1","0.19384615384615383","AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA","2019-08-26T08:18:33.000Z","0","0","0","1350000","1","0","auros-formacion-empresarial-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO DE TRANSPORTE PUBLICO, id=consejo-de-transporte-publico, entity=buyer}, {name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000021-0008900001","CRC","0.8","284202.91","1","1","2020-10-16T11:11:13.000Z","CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR","1","0.8607371794871794","3101059552","0.875","0","0.767948717948718","1","2020CD-000021-0008900001-432020001500007","1","ocds-rwubve-2020CD-000021-0008900001","consejo-nacional-de-la-persona-adulta-mayor","Compra de repuestos para fotocopiadora multifuncional , marca KYOCERA, modelo TASKAALFA 221","1","1","0.2","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA","2020-10-16T11:11:13.000Z","1","1","1","284202.91","1","1","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE LA PERSONA ADULTA MAYOR, id=consejo-nacional-de-la-persona-adulta-mayor, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000008-0007800001","CRC","0.8","1150000","1","0.2","2018-03-19T11:40:25.000Z","MINISTERIO DE AGRICULTURA Y GANADERIA","1","0.6571474358974358","3102010851","0.875","0","0.7535897435897435","1","2018CD-000008-0007800001-432018000100010","1","ocds-rwubve-2018CD-000008-0007800001","ministerio-de-agricultura-y-ganaderia","Servicio de publicidad radial para anunciar","1","1","0.19384615384615383","RADIO RUMBO LIMITADA","2018-03-19T11:40:25.000Z","0","0","0","1150000","1","0","radio-rumbo-limitada","1","country","0","1","1","[{name=MINISTERIO DE AGRICULTURA Y GANADERIA, id=ministerio-de-agricultura-y-ganaderia, entity=buyer}, {name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000036-0002900001","CRC","1","3756131.01","1","0.2","2019-10-31T08:58:44.000Z","Municipalidad de Tarrazú","1","0.7071474358974359","3101436579","0.875","1","0.7535897435897435","1","2019CD-000036-0002900001-432019000700051","1","ocds-rwubve-2019CD-000036-0002900001","municipalidad-de-tarrazu","Acabados segunda etapa Capilla de Velación, ubicada en el Cementerio de San Marcos de Tarrazú.","1","1","0.19384615384615383","GERMAN SANCHEZ MORA SOCIEDAD ANONIMA","2019-10-31T08:58:44.000Z","0","0","0","3756131.01","1","0","german-sanchez-mora-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tarrazú, id=cr-san-jose-tarrazu, entity=municipality}, {name=Municipalidad de Tarrazú, id=municipalidad-de-tarrazu, entity=buyer}, {name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Tarrazú","cr-san-jose-tarrazu","San José"
