"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016706&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-030-02-5100016706","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","[{id=compranet3-1620530467436}]","18577001","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016706&p_CveDep=18577&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Equipos de seguridad, accesorios de protección personal, equipos y materiales contraincendio","5100016706","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-030-02","ocds-0ud2q6-18577001-030-02","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","5100016706"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MEX QUIP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008119&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEX QUIP S.A DE C.V, details={type=company}, id=mex-quip-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-041-08-4900008119","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[mex-quip-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Bombas centrýfugas sin sello mecýnico.","[{id=compranet3-1620530467436}]","18577001","Bombas centrýfugas sin sello mecýnico.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900008119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008119&p_CveDep=18577&p_CveUni=001&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Bombas centrýfugas sin sello mecýnico.","4900008119","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-041-08","ocds-0ud2q6-18577001-041-08","3.873732227E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX QUIP S.A DE C.V, id=mex-quip-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.873732227E7","4900008119"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002260&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-05-4900002260","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo 100% algodýn","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo 100% algodýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002260&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Ropa de trabajo 100% algodýn","4900002260","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-05","ocds-0ud2q6-18577001-042-05","2314285.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2314285.3","4900002260"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[NYLEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002261&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NYLEX S.A. DE C.V., details={type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-05-4900002261","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[nylex-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo 100% algodýn","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo 100% algodýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002261&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Ropa de trabajo 100% algodýn","4900002261","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-05","ocds-0ud2q6-18577001-042-05","730936.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NYLEX S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730936.8","4900002261"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MAQUILAS SIMAU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002262&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUILAS SIMAU, S.A. DE C.V., details={type=company}, id=maquilas-simau-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-05-4900002262","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[maquilas-simau-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo 100% algodýn","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo 100% algodýn","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002262&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Ropa de trabajo 100% algodýn","4900002262","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-05","ocds-0ud2q6-18577001-042-05","494100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS SIMAU, S.A. DE C.V., id=maquilas-simau-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494100","4900002262"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004314&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-06-4900004314","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[inelap-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Pruebas en fýbrica, montaje, conexiýn a bus, puesta en servicio, capacitaciýn y pruebas de aceptaciýn en campo de todos los componentes que integran los Bancos de Capacitores X1 y X2.","[{id=compranet3-1620530467436}]","18577001","Pruebas en fýbrica, montaje, conexiýn a bus, puesta en servicio, capacitaciýn y pruebas de aceptaciýn en campo de todos los componentes que integran los Bancos de Capacitores X1 y X2.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900004314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900004314&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","Pruebas en fýbrica, montaje, conexiýn a bus, puesta en servicio, capacitaciýn y pruebas de aceptaciýn en campo de todos los componentes que integran los Bancos de Capacitores X1 y X2.","4900004314","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-06","ocds-0ud2q6-18577001-042-06","4700700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4700700","4900004314"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-07-4900005748","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[stanley-adams-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","[{id=compranet3-1620530467436}]","18577001","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005748&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","4900005748","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-07","ocds-0ud2q6-18577001-042-07","4588769.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4588769.1","4900005748"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005746&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-042-07-4900005746","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[uniformes-industriales-comando-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","[{id=compranet3-1620530467436}]","18577001","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900005746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005746-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900005746&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Camisas y pantalones confeccionados en tela gabardina, 100 por ciento algodýn, color ýmbar (beige), para hombre y mujer.","4900005746","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-07","ocds-0ud2q6-18577001-042-07","1.16757112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.16757112E7","4900005746"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRODUCTOS INDUSTRIALES ACUARIO SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008061&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS INDUSTRIALES ACUARIO SA, details={type=company}, id=productos-industriales-acuario-sa}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-042-08-4900008061","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[productos-industriales-acuario-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipo mývil contra incendio para movilizaciýn de agua.","[{id=compranet3-1620530467436}]","18577001","Equipo mývil contra incendio para movilizaciýn de agua.","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900008061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008061&p_CveDep=18577&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Equipo mývil contra incendio para movilizaciýn de agua.","4900008061","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-042-08","ocds-0ud2q6-18577001-042-08","7655917.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS INDUSTRIALES ACUARIO SA, id=productos-industriales-acuario-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7655917.5","4900008061"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[HANOVER COMPRESSOR, CO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HANOVER COMPRESSOR, CO., details={type=company}, id=hanover-compressor-co}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-02-5400018495","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[hanover-compressor-co]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Servicio Integral de Compresión El Sueco","[{id=compranet3-1620530467436}]","18577001","Servicio Integral de Compresión El Sueco","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5400018495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018495&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Servicio Integral de Compresión El Sueco","5400018495","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-02","ocds-0ud2q6-18577001-043-02","1.2097872394E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HANOVER COMPRESSOR, CO., id=hanover-compressor-co}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2097872394E8","5400018495"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002273&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=manufacturas-especiales-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-043-05-4900002273","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[manufacturas-especiales-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Calzado de seguridad - calzado de protecciýn con puntera metýlica y calzado de protecciýn con puntera no-metýlica (dielýctrica)","[{id=compranet3-1620530467436}]","18577001","Calzado de seguridad - calzado de protecciýn con puntera metýlica y calzado de protecciýn con puntera no-metýlica (dielýctrica)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002273&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Calzado de seguridad - calzado de protecciýn con puntera metýlica y calzado de protecciýn con puntera no-metýlica (dielýctrica)","4900002273","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-05","ocds-0ud2q6-18577001-043-05","2853145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS ESPECIALES DE MEXICO, S.A. DE C.V., id=manufacturas-especiales-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2853145","4900002273"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000281606&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-06-CB436RM4000281606","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Espýrragos con tuercas hexagonales","[{id=compranet3-1620530467436}]","18577001","Espýrragos con tuercas hexagonales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","CB436RM4000281606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000281606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000281606&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Espýrragos con tuercas hexagonales","CB436RM4000281606","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-06","ocds-0ud2q6-18577001-043-06","2095856.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095856.11","CB436RM4000281606"
