"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-05T08:32:14.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[DELFINO MEDIOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3102740198, uri=http://www.registronacional.go.cr/}, address={streetAddress=segundo nivel del Centro Comercial Boulevard, ubicada en el Distrito Tres San Rafael, del Cantón de Escazú, de la Provincia de San José. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DELFINO MEDIOS LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=delfino-medios-limitada}]","48940","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2021CD-000003-0006100001-432021001300003","[contract]","patronato-nacional-de-la-infancia","[delfino-medios-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION ANUAL A PERIODICOS DE CICULACIÓN NACIONAL LA EXTRA Y DELFINO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432021001300003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0006100001}]","432021001300003",,"2021CD-000003-0006100001","ocds-rwubve-2021CD-000003-0006100001","[SERVICIOS]","48940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELFINO MEDIOS LIMITADA, id=delfino-medios-limitada}]","48940","https://www.sicop.go.cr/index.jsp","buyer","48940","432021001300003"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-13T09:03:24.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CLAUDIA YURLEY ARAYA RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000002-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602330484, uri=https://www.tse.go.cr/}, address={streetAddress=Grecia Edificio Torre Morales Oficina 1 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLAUDIA YURLEY ARAYA RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=claudia-yurley-araya-rodriguez}]","11509050","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000002-0006100001-432020001300008","[contract]","patronato-nacional-de-la-infancia","[claudia-yurley-araya-rodriguez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN CENTRO DE INTERVENCIÓN TEMPRANA GUARARÍ","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000002-0006100001}]","432020001300008",,"2020PR-000002-0006100001","ocds-rwubve-2020PR-000002-0006100001","[SERVICIOS]","11480235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA YURLEY ARAYA RODRIGUEZ, id=claudia-yurley-araya-rodriguez}]","11509050","https://www.sicop.go.cr/index.jsp","buyer","11480235","432020001300008"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-28T14:38:56.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000005-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","2456883","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000005-0006100001-432020001300091","[contract]","patronato-nacional-de-la-infancia","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación del edificio Departamento de Atención Inmediata.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000005-0006100001}]","432020001300091","2020-08-28T14:38:56.000Z","2020PR-000005-0006100001","ocds-rwubve-2020PR-000005-0006100001","[SERVICIOS]","2430000.002","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","2456883","https://www.sicop.go.cr/index.jsp","buyer","2430000.002","432020001300091"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-01T12:02:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000007-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","5665522","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000007-0006100001-432020001300092","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN, PARA ACADEMIA DE CRIANZA Y PROYECTOS ESPECIALES DE LA DIRECCION REGIONAL SAN JOSÉ CENTRAL","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000007-0006100001}]","432020001300092","2020-11-01T12:02:48.000Z","2020PR-000007-0006100001","ocds-rwubve-2020PR-000007-0006100001","[SERVICIOS]","6402039.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","5665522","https://www.sicop.go.cr/index.jsp","buyer","6402039.86","432020001300092"
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-16T10:10:29.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000008-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","6.43948653E7","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000008-0006100001-432020001300185","[contract]","patronato-nacional-de-la-infancia","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN ALBERGUE HEINZ","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300185",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000008-0006100001}]","432020001300185",,"2020PR-000008-0006100001","ocds-rwubve-2020PR-000008-0006100001","[OBRA PUBLICA]","6.9226560952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","6.43948653E7","https://www.sicop.go.cr/index.jsp","buyer","6.9226560952E7","432020001300185"
"2021-11-28T01:53:02.000Z","2021-01-21T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-21T11:02:36.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000009-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101558601, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexto Piso Centro Corporativo Internacional, Barrio Don Bosco Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","6579734305","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000009-0006100001-432020001300184","[contract]","patronato-nacional-de-la-infancia","[wpp-manejo-de-desechos-y-construccion-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN ALBERGUE GUNTER","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000009-0006100001}]","432020001300184","2021-05-21T11:02:36.000Z","2020PR-000009-0006100001","ocds-rwubve-2020PR-000009-0006100001","[OBRA PUBLICA]","8.7088466505E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP MANEJO DE DESECHOS Y CONSTRUCCION SOCIEDAD ANONIMA, id=wpp-manejo-de-desechos-y-construccion-sociedad-anonima}]","6579734305","https://www.sicop.go.cr/index.jsp","buyer","8.7088466505E7","432020001300184"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-25T15:17:50.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[BIENES MANSONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000011-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101479484, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 200 mts sur y 100 oeste casa esquinera a la derecha San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BIENES MANSONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bienes-mansony-sociedad-anonima}]","4367650","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000011-0006100001-432020001300098","[contract]","patronato-nacional-de-la-infancia","[bienes-mansony-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación correspondiente a la Dirección Regional Cartago. Primer pedido año 2020","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000011-0006100001}]","432020001300098","2020-12-25T15:17:50.000Z","2020PR-000011-0006100001","ocds-rwubve-2020PR-000011-0006100001","[BIENES/SERVICIOS]","9907501","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIENES MANSONY SOCIEDAD ANONIMA, id=bienes-mansony-sociedad-anonima}]","4367650","https://www.sicop.go.cr/index.jsp","buyer","9907501","432020001300098"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-07T11:19:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ROXANA MARIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000013-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104980917, uri=https://www.tse.go.cr/}, address={streetAddress=200 mts norte y 500 mts oeste de la fuerza publica de Mansion Mansion, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ROXANA MARIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=roxana-marin-herrera}]","1.198733577E7","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000013-0006100001-432020001300132","[contract]","patronato-nacional-de-la-infancia","[roxana-marin-herrera]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION PARA LAS ACADEMIAS DE CRIANZA Y UNIDADES MÓVILES EN LA DIRECCIÓN REGIONAL CHOROTEGA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000013-0006100001}]","432020001300132","2021-01-07T11:19:51.000Z","2020PR-000013-0006100001","ocds-rwubve-2020PR-000013-0006100001","[SERVICIOS]","1.268665125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROXANA MARIN HERRERA, id=roxana-marin-herrera}]","1.198733577E7","https://www.sicop.go.cr/index.jsp","buyer","1.268665125E7","432020001300132"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-28T09:51:53.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000018-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101153634, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste del Hospital de Guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","2000000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000018-0006100001-432020001300166","[contract]","patronato-nacional-de-la-infancia","[compania-hermanos-navarro-y-sojo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE PORTÓN ELÉCTRICO PARA ALBERGUE DE LA DIRECCIÓN REGIONAL ALAJUELA (OFERENTES PRECALIFICADOS)","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300166",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000018-0006100001}]","432020001300166","2020-10-28T09:51:53.000Z","2020PR-000018-0006100001","ocds-rwubve-2020PR-000018-0006100001","[SERVICIOS]","2745900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA HERMANOS NAVARRO Y SOJO SOCIEDAD ANONIMA, id=compania-hermanos-navarro-y-sojo-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2745900","432020001300166"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-21T09:16:13.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000021-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101249226, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte 150 este del Centro Comercial Freses de Curridabat Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","2994500","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000021-0006100001-432020001300213","[contract]","patronato-nacional-de-la-infancia","[america-ingenieria-y-arquitectura-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL ALBERGUE EL BOSQUE","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300213",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000021-0006100001}]","432020001300213",,"2020PR-000021-0006100001","ocds-rwubve-2020PR-000021-0006100001","[SERVICIOS]","2865362.504","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICA INGENIERIA Y ARQUITECTURA SOCIEDAD ANONIMA, id=america-ingenieria-y-arquitectura-sociedad-anonima}]","2994500","https://www.sicop.go.cr/index.jsp","buyer","2865362.504","432020001300213"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-27T14:49:43.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000024-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","3000000","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000024-0006100001-432020001300231","[contract]","patronato-nacional-de-la-infancia","[miller-compania-constructora-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE BODEGA EN ALBERGUE DE UPALA, REGION HUETAR NORTE","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300231",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000024-0006100001}]","432020001300231","2020-11-27T14:49:43.000Z","2020PR-000024-0006100001","ocds-rwubve-2020PR-000024-0006100001","[OBRA PUBLICA]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432020001300231"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-10T14:27:16.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000025-0006100001]",,"[{identifier={scheme=Registro Nacional, id=3101190803, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 32, 1.5 Km este del Rest. La Casa de Doña Lela; contiguo a Autos Padilla San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miller-compania-constructora-sociedad-anonima}]","4021684.42","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000025-0006100001-432020001300240","[contract]","patronato-nacional-de-la-infancia","[miller-compania-constructora-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO OL SAN PABLO Y ALBERGUE CASA DE LA LUNA HEREDIA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300240",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000025-0006100001}]","432020001300240",,"2020PR-000025-0006100001","ocds-rwubve-2020PR-000025-0006100001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MILLER COMPAÑIA CONSTRUCTORA SOCIEDAD ANONIMA, id=miller-compania-constructora-sociedad-anonima}]","4021684.42","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020001300240"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-16T09:18:48.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000029-0006100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","185839500","CRC",,"PATRONATO NACIONAL DE LA INFANCIA","2020PR-000029-0006100001-432020001300245","[contract]","patronato-nacional-de-la-infancia","[montserrat-masis-sanchez]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN ACADEMIAS DE CRIANZA OFICINAS LOCALES DIRECCION REGIONAL ALAJUELA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300245",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PR-000029-0006100001}]","432020001300245","2021-01-16T09:18:48.000Z","2020PR-000029-0006100001","ocds-rwubve-2020PR-000029-0006100001","[BIENES]","1856872.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","185839500","https://www.sicop.go.cr/index.jsp","buyer","1856872.5","432020001300245"
