"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Durango, parent_id=mx-dur, name=Guanaceví, id=mx-dur-guanacevi, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810009972, uri=https://sites.google.com/site/cnetuc/directorio}]","2370689.63","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-organismo-de-agua-y-alcantarillado-del-municipio-de-guanacevi-dg-o","0","[{type=contactPoint, value=Samuel Ayala Villagran}]"
"[{parent=Durango, parent_id=mx-dur, name=San Luis del Cordero, id=mx-dur-san-luis-del-cordero, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2585013.78","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Luis del Cordero","0","0","0","presidencia-municipal-de-san-luis-del-cordero","0",
"[{parent=Durango, parent_id=mx-dur, name=Rodeo, id=mx-dur-rodeo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=DGO, id=dgo}]","27618834","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rodeo","0","0","0","presidencia-municipal-de-rodeo","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=DGO, id=dgo}]","5117401.07","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de La Laguna","0","0","0","universidad-tecnologica-de-la-laguna","0",
"[{parent=Durango, parent_id=mx-dur, name=Gómez Palacio, id=mx-dur-gomez-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.1354228163E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Gómez Palacio","0","0","0","presidencia-municipal-de-gomez-palacio","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910008997, uri=https://sites.google.com/site/cnetuc/directorio}]","5880943.91","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-contraloria","0","[{type=contactPoint, value=Effi Judith Marave Loya}]"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.928719285E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Ideal","0","0","0","presidencia-municipal-de-nuevo-ideal","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","643217.47","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Rodeo","0","0","0","universidad-tecnologica-de-rodeo","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=910036998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.119002608599999E8","[{name=Dirección Administrativa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Araceli Rodríguez Moreno}]"
"[{parent=Durango, parent_id=mx-dur, name=Mezquital, id=mx-dur-mezquital, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810014976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.188248337E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mezquital","0","[{type=contactPoint, value=Ramiro Mendoza Solís}]"
