"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:24.000Z","2015-06-18T14:07:00.000Z","2015-07-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[GRUPO COMERCIAL DE MORELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596508]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL DE MORELOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-de-morelos}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N50-2015-797561","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-de-morelos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-07-03T09:30:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSTRUCCIÓN DEL PUENTE LA CUERA Y SUS ACCESOS","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSTRUCCIÓN DEL PUENTE LA CUERA Y SUS ACCESOS","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","797561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596508}]","CONSTRUCCIÓN DEL PUENTE LA CUERA Y SUS ACCESOS","797561","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-04T00:00:00.000Z","832200","ocds-0ud2q6-LO-009000961-N50-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4072938.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL DE MORELOS, id=grupo-comercial-de-morelos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4072938.12","797561",,,,,
"2019-01-24T01:18:06.000Z","2013-08-20T09:58:00.000Z","2013-09-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290170]","[{identifier={legalName=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, scheme=RUPC, id=5783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-de-puentes-y-estructuras}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N55-2013-683196","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-de-puentes-y-estructuras]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2013-09-05T10:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","Reconstrucción del Puente Chimalcoyotl","[{id=compranet-1620524637144}]","009000961","false","Expirado","Reconstrucción del Puente Chimalcoyotl","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290170}]","Reconstrucción del Puente Chimalcoyotl","683196","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-30T00:00:00.000Z","428889","ocds-0ud2q6-LO-009000961-N55-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5730055.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS, id=grupo-empresarial-de-puentes-y-estructuras}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5730055.86","683196",,,,,
"2019-01-24T01:17:24.000Z","2014-12-18T14:28:00.000Z","2015-03-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[COSMOS ASFALTOS Y VIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498341]","[{address={countryName=México}, roles=supplier, name=COSMOS ASFALTOS Y VIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosmos-asfaltos-y-vias-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N61-2014-734203","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[cosmos-asfaltos-y-vias-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2015-02-03T10:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","MODERNIZACION CAMINO MARCELINO RODRIGUEZ-CAYEHUACAN 2015","[{id=compranet-1620524637144}]","009000961","false","Expirado","MODERNIZACION CAMINO MARCELINO RODRIGUEZ-CAYEHUACAN 2015","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","734203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498341}]","MODERNIZACION CAMINO MARCELINO RODRIGUEZ-CAYEHUACAN 2015","734203","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-12T00:00:00.000Z","732524","ocds-0ud2q6-LO-009000961-N61-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5147774.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COSMOS ASFALTOS Y VIAS SA DE CV, id=cosmos-asfaltos-y-vias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5147774.7","734203",,,,,
"2019-09-11T10:42:05.000Z","2018-07-12T12:54:00.000Z","2018-08-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-24T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[KRAUZEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507508]","[{address={countryName=México}, roles=supplier, name=KRAUZEN SA DE CV, additionalIdentifiers={legalName=KRAUZEN SA DE CV, scheme=RFC, verified=1, id=KRA140929FV7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=krauzen-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-E77-2018-1940218","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[krauzen-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hector Armando Castañeda Molina","2018-07-30T11:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","REHABILITACION MUROS ZEMPOALA KM 10+935 al 10+980","[{id=compranet-1599767228359}]","009000961","false","Expirado","REHABILITACION MUROS ZEMPOALA KM 10+935 al 10+980","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","1940218","MX-CPA","MXN","[{datePublished=2018-08-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1507508}]","REHABILITACION MUROS ZEMPOALA KM 10+935 al 10+980","1940218",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-08T00:00:00.000Z","1727725","ocds-0ud2q6-LO-009000961-E77-2018","false","[{}]","02. Licitación Pública LOPSRM","4279492.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KRAUZEN SA DE CV, id=krauzen-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4279492.61","1940218","2018-08-13T00:00:00.000Z","active","Rehabilitación de muro de contención, de estructura de pavimento y renivelaciones en tramos aislados, ubicados del Km. 10+935 al Km. 10+980, de la carretera México - Cuernavaca, tramo Ramal a Lagunas de Zempoala, en el Estado de Morelos, (Recursos FONDEN)","Rehabilitación de muro de contención, de estructura de pavimento y renivelaciones en tramos aislados, ubicados del Km. 10+935 al Km. 10+980, de la carretera México - Cuernavaca, tramo Ramal a Lagunas de Zempoala, en el Estado de Morelos, (Recursos FONDEN)",""
"2019-01-24T01:16:35.000Z","2016-12-22T13:07:00.000Z","2017-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[CORPORATIVO CONSTRUCTOR DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028312]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CONSTRUCTOR DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-constructor-de-morelos-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-E78-2016-1378843","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[corporativo-constructor-de-morelos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2017-01-23T13:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACIÓN PERIODICA ZONA CUAUTLA","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACIÓN PERIODICA ZONA CUAUTLA","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","1378843","MX-CPA","MXN","[{datePublished=2017-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028312}]","CONSERVACIÓN PERIODICA ZONA CUAUTLA","1378843","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-16T00:00:00.000Z","1216076","ocds-0ud2q6-LO-009000961-E78-2016","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","5996439","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO CONSTRUCTOR DE MORELOS SA DE CV, id=corporativo-constructor-de-morelos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5996439","1378843","2017-01-30T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-09-17T14:45:00.000Z","2013-10-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301954]","[{address={countryName=México}, roles=supplier, name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N68-2013-683213","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[monterrey-asfaltos-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2013-09-30T09:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","Conservación Periódica mediante bacheo aislado, SANTA BARBARA","[{id=compranet-1620524637144}]","009000961","false","Expirado","Conservación Periódica mediante bacheo aislado, SANTA BARBARA","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","683213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301954}]","Conservación Periódica mediante bacheo aislado, SANTA BARBARA","683213","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","456546","ocds-0ud2q6-LO-009000961-N68-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.81059186E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MONTERREY ASFALTOS Y PAVIMENTOS SA DE CV, id=monterrey-asfaltos-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.81059186E7","683213",,,,,
"2019-01-24T01:16:35.000Z","2016-12-01T20:24:00.000Z","2017-01-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-01-17T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[LA CIMA TERRACEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015911]","[{address={countryName=México}, roles=supplier, name=LA CIMA TERRACEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cima-terraceros-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-E82-2016-1316363","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[la-cima-terraceros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2016-12-15T10:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","OBRA COMPLEMENTARIA Y ADECUACIÓN A ENTRONQUE LA JOYA","[{id=compranet-1620524637144}]","009000961","false","Expirado","OBRA COMPLEMENTARIA Y ADECUACIÓN A ENTRONQUE LA JOYA","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","1316363","MX-CPA","MXN","[{datePublished=2017-01-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1316363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015911}]","OBRA COMPLEMENTARIA Y ADECUACIÓN A ENTRONQUE LA JOYA","1316363","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-16T00:00:00.000Z","1217321","ocds-0ud2q6-LO-009000961-E82-2016","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","3.831137035E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LA CIMA TERRACEROS SA DE CV, id=la-cima-terraceros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.831137035E7","1316363","2017-01-04T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2016-12-15T15:58:00.000Z","2017-03-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[GRUPO CAPREMOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031163]","[{address={countryName=México}, roles=supplier, name=GRUPO CAPREMOR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-capremor}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-E87-2016-1378464","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-capremor]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2017-01-17T11:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","CONSERVACIÓN CAJONES EL ESTUDIANTE","[{id=compranet-1620524637144}]","009000961","false","Expirado","CONSERVACIÓN CAJONES EL ESTUDIANTE","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","1378464","MX-CPA","MXN","[{datePublished=2017-01-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031163}]","CONSERVACIÓN CAJONES EL ESTUDIANTE","1378464","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-07-12T00:00:00.000Z","1231255","ocds-0ud2q6-LO-009000961-E87-2016","false","[{budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","9077025.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CAPREMOR, id=grupo-capremor}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9077025.24","1378464","2017-01-24T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2013-03-21T11:04:00.000Z","2013-05-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[CONSTRUCTORA JAQUENAVY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231044]","[{identifier={legalName=CONSTRUCTORA JAQUENAVY SA DE CV, scheme=RUPC, id=24246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAQUENAVY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jaquenavy-sa-de-cv}]","Nacional","MXN","CENTRO SCT MORELOS","LO-009000961-N7-2013-681760","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[constructora-jaquenavy-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2013-04-10T08:45:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","Bacheo y Carpeta de 5 cm con Protocolo AMAAC Cuernavaca-Lim. De Edos. Mor / Gro","[{id=compranet-1620524637144}]","009000961","false","Expirado","Bacheo y Carpeta de 5 cm con Protocolo AMAAC Cuernavaca-Lim. De Edos. Mor / Gro","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","681760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231044}]","Bacheo y Carpeta de 5 cm con Protocolo AMAAC Cuernavaca-Lim. De Edos. Mor / Gro","681760","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-31T00:00:00.000Z","355969","ocds-0ud2q6-LO-009000961-N7-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.264595398E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA JAQUENAVY SA DE CV, id=constructora-jaquenavy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.264595398E7","681760",,,,,
"2019-11-08T17:40:02.000Z","2011-02-10T13:03:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","CENTRO SCT MORELOS","SCT","complete","[GRUPO COMERCIAL DE MORELOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2183]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL DE MORELOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercial-de-morelos}]",,"MXN","CENTRO SCT MORELOS","LO-009000961-N1-2011-255156","[contractTermination]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-de-morelos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Armando Castañeda Molina","2011-02-23T11:00:00.000Z","hector-armando-castaneda-molina","contract","CENTRO SCT MORELOS","unidad-compradora","TRABAJOS DE ARRENDAMIENTO DE VEHICULOS, MAQUINARIA Y EQUIPO ZONA ORIENTE","[{id=compranet-1620524637144}]","009000961","false","Expirado","TRABAJOS DE ARRENDAMIENTO DE VEHICULOS, MAQUINARIA Y EQUIPO ZONA ORIENTE","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","255156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2183}]","TRABAJOS DE ARRENDAMIENTO DE VEHICULOS, MAQUINARIA Y EQUIPO ZONA ORIENTE","255156","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","1801","ocds-0ud2q6-LO-009000961-N1-2011","false","[{amount={amount=1796904.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","sub110525_16. Licitación Pública Nacional LOPSRM","1549055.41",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COMERCIAL DE MORELOS, id=grupo-comercial-de-morelos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1549055.41","255156",,,,,
