"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-23T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[PYOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297065&vv_provsino=0]","[{roles=supplier, name=PYOSA S.A. DE C.V., details={type=company}, id=pyosa-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-001-09-4500297065","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[pyosa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","ANILINA LIQUIDA ROJA","[{id=compranet3-1620530467436}]","18576177","ANILINA LIQUIDA ROJA","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500297065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500297065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500297065&vv_provsino=0}]","Adquisición de anilina roja en la Terminal Marítima Tuxpam.","4500297065","PEMEX REFINACIÓN","18576177-001-09","ocds-0ud2q6-18576177-001-09","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYOSA, S.A. DE C.V., id=pyosa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","4500297065"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[GRUPO INDUSTRIAL ANFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287240&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-08-4500287240","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[grupo-industrial-anfe-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Herramienta y material de construcciýn","[{id=compranet3-1620530467436}]","18576177","Herramienta y material de construcciýn","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287240&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Herramienta y material de construcciýn","4500287240","PEMEX REFINACIÓN","18576177-010-08","ocds-0ud2q6-18576177-010-08","104619.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104619.75","4500287240"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331305&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-023-09-4500331305","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576177","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500331305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500331305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=177&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500331305&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500331305","PEMEX REFINACIÓN","18576177-023-09","ocds-0ud2q6-18576177-023-09","103000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103000","4500331305"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[MAXFRE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285315&p_CveDep=18576&p_CveUni=177&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAXFRE S.A. DE C.V., details={type=company}, id=maxfre-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-007-08-4500285315","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[maxfre-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Perfiles estructurales y accesorios","[{id=compranet3-1620530467436}]","18576177","Perfiles estructurales y accesorios","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500285315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285315&p_CveDep=18576&p_CveUni=177&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Perfiles estructurales y accesorios","4500285315","PEMEX REFINACIÓN","18576177-007-08","ocds-0ud2q6-18576177-007-08","92450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXFRE S.A. DE C.V., id=maxfre-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92450","4500285315"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285387&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., details={type=company}, id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-009-08-4500285387","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[suministros-marinos-e-industriales-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Cadenas, grilletes y eslabones","[{id=compranet3-1620530467436}]","18576177","Cadenas, grilletes y eslabones","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500285387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285387&p_CveDep=18576&p_CveUni=177&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Cadenas, grilletes y eslabones","4500285387","PEMEX REFINACIÓN","18576177-009-08","ocds-0ud2q6-18576177-009-08","90281.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MARINOS E INDUSTRIALES DE MEXICO S.A. DE C.V., id=suministros-marinos-e-industriales-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90281.16","4500285387"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[LAB SCIENTIFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285066&p_CveDep=18576&p_CveUni=177&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAB SCIENTIFIC, S.A. DE C.V., details={type=company}, id=lab-scientific-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-005-08-4500285066","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[lab-scientific-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Material para laboratorio","[{id=compranet3-1620530467436}]","18576177","Material para laboratorio","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500285066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500285066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500285066&p_CveDep=18576&p_CveUni=177&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Material para laboratorio","4500285066","PEMEX REFINACIÓN","18576177-005-08","ocds-0ud2q6-18576177-005-08","88875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB SCIENTIFIC, S.A. DE C.V., id=lab-scientific-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88875","4500285066"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[CHEL DISTRIBUIDORA DE IMPLEMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287202&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEL DISTRIBUIDORA DE IMPLEMENTOS, S.A. DE C.V., details={type=company}, id=chel-distribuidora-de-implementos-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-010-08-4500287202","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[chel-distribuidora-de-implementos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Herramienta y material de construcciýn","[{id=compranet3-1620530467436}]","18576177","Herramienta y material de construcciýn","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500287202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500287202&p_CveDep=18576&p_CveUni=177&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Herramienta y material de construcciýn","4500287202","PEMEX REFINACIÓN","18576177-010-08","ocds-0ud2q6-18576177-010-08","78656.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEL DISTRIBUIDORA DE IMPLEMENTOS, S.A. DE C.V., id=chel-distribuidora-de-implementos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78656.37","4500287202"
"2021-05-09T03:21:07.000Z","2008-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[USALECTRIC DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286434&p_CveDep=18576&p_CveUni=177&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=USALECTRIC DEL GOLFO S.A DE C.V., details={type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-008-08-4500286434","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[usalectric-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Material elýctrico","[{id=compranet3-1620530467436}]","18576177","Material elýctrico","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500286434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286434-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500286434&p_CveDep=18576&p_CveUni=177&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material elýctrico","4500286434","PEMEX REFINACIÓN","18576177-008-08","ocds-0ud2q6-18576177-008-08","74630.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USALECTRIC DEL GOLFO S.A DE C.V., id=usalectric-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74630.69","4500286434"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015783&p_CveDep=18576&p_CveUni=177&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, details={type=company}, id=industrial-de-equipos-de-tampico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-002-09-4600015783","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[industrial-de-equipos-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisición de equipo de protección personal","[{id=compranet3-1620530467436}]","18576177","Adquisición de equipo de protección personal","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600015783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015783&p_CveDep=18576&p_CveUni=177&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de protección personal","4600015783","PEMEX REFINACIÓN","18576177-002-09","ocds-0ud2q6-18576177-002-09","74522.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, id=industrial-de-equipos-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74522.1","4600015783"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[EA FASHION S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015781&p_CveDep=18576&p_CveUni=177&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EA FASHION S.A DE C.V., details={type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-002-09-4600015781","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[ea-fashion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","Adquisición de equipo de protección personal","[{id=compranet3-1620530467436}]","18576177","Adquisición de equipo de protección personal","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4600015781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015781-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015781&p_CveDep=18576&p_CveUni=177&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de equipo de protección personal","4600015781","PEMEX REFINACIÓN","18576177-002-09","ocds-0ud2q6-18576177-002-09","73000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EA FASHION S.A DE C.V., id=ea-fashion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73000","4600015781"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","active","complete","[URBANIA QUIMICA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320124&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=URBANIA QUIMICA S.A.DE.C.V., details={type=company}, id=urbania-quimica-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","18576177-004-09-4500320124","[contract]","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","[urbania-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","unidad-compradora","ADQUISICION DE MATERIALES Y REACTIVOS PARA LABORATORIO EN TERMINAL MARITIMA TUXPAN, VER.","[{id=compranet3-1620530467436}]","18576177","ADQUISICION DE MATERIALES Y REACTIVOS PARA LABORATORIO EN TERMINAL MARITIMA TUXPAN, VER.","open","institution","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","Coordinación de Adquisiciones y Materiales de la Terminal Marítima de Tuxpam","coordinacion-de-adquisiciones-y-materiales-de-la-terminal-maritima-de-tuxpam-pemex-refinacion","4500320124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320124&p_CveDep=18576&p_CveUni=177&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES Y REACTIVOS PARA LABORATORIO EN TERMINAL MARITIMA TUXPAN, VER.","4500320124","PEMEX REFINACIÓN","18576177-004-09","ocds-0ud2q6-18576177-004-09","69980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIA QUIMICA S.A.DE.C.V., id=urbania-quimica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69980","4500320124"
