"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/063/2008&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-015-08-INALICB17/063/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Transmisiýn de Spots Publicitarios","[{id=compranet3-1620530467436}]","4160001","Servicio de Transmisiýn de Spots Publicitarios","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/063/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/063/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/063/2008&vv_provsino=0}]","Servicio de Transmisiýn de Spots Publicitarios","INALICB17/063/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-015-08","ocds-0ud2q6-04160001-015-08","214000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214000","INALICB17/063/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/068/2007&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-016-07-INALICB17/068/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[promotora-de-radio-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusion de Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusion de Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/068/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/068/2007&vv_provsino=0}]","Servicio de Difusion de Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","INALICB17/068/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-016-07","ocds-0ud2q6-04160001-016-07","131325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131325","INALICB17/068/2007"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/064/2008&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-016-08-INALICB17/064/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[radiorama-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Transmisiýn de Spots Publicitarios","[{id=compranet3-1620530467436}]","4160001","Servicio de Transmisiýn de Spots Publicitarios","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/064/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/064/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/064/2008&vv_provsino=0}]","Servicio de Transmisiýn de Spots Publicitarios","INALICB17/064/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-016-08","ocds-0ud2q6-04160001-016-08","236635.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236635.4","INALICB17/064/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/070/2007&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-017-07-INALICB17/070/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[radiodifusoras-asociadas-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/070/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/070/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/070/2007&vv_provsino=0}]","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","INALICB17/070/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-017-07","ocds-0ud2q6-04160001-017-07","149000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149000","INALICB17/070/2007"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/067/2008&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-017-08-INALICB17/067/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[cadena-radiodifusora-mexicana-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Transmisiýn de Spots Publicitarios","[{id=compranet3-1620530467436}]","4160001","Servicio de Transmisiýn de Spots Publicitarios","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/067/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/067/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/067/2008&vv_provsino=0}]","Servicio de Transmisiýn de Spots Publicitarios","INALICB17/067/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-017-08","ocds-0ud2q6-04160001-017-08","162500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162500","INALICB17/067/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/046/2007&vv_provsino=0]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-018-07-INALICB17/046/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[cadena-radiodifusora-mexicana-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/046/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/046/2007&vv_provsino=0}]","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","INALICB17/046/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-018-07","ocds-0ud2q6-04160001-018-07","261956.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADENA RADIODIFUSORA MEXICANA, S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261956.4","INALICB17/046/2007"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[CONSORCIO DE PUBLICIDAD Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/071/2008&vv_provsino=0]","[{roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS, S.A. DE C.V., details={type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-018-08-INALICB17/071/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[consorcio-de-publicidad-y-servicios-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Publicaciones en Medios Impresos","[{id=compranet3-1620530467436}]","4160001","Servicio de Publicaciones en Medios Impresos","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/071/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/071/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/071/2008&vv_provsino=0}]","Servicio de Publicaciones en Medios Impresos","INALICB17/071/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-018-08","ocds-0ud2q6-04160001-018-08","187839.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE PUBLICIDAD Y SERVICIOS, S.A. DE C.V., id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187839.96","INALICB17/071/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/050/2007&vv_provsino=0]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-019-07-INALICB17/050/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/050/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/050/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/050/2007&vv_provsino=0}]","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","INALICB17/050/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-019-07","ocds-0ud2q6-04160001-019-07","121080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIýN, S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicaciyn-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121080","INALICB17/050/2007"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/072/2008&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-019-08-INALICB17/072/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Publicaciones en Medios Impresos","[{id=compranet3-1620530467436}]","4160001","Servicio de Publicaciones en Medios Impresos","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/072/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/072/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/072/2008&vv_provsino=0}]","Servicio de Publicaciones en Medios Impresos","INALICB17/072/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-019-08","ocds-0ud2q6-04160001-019-08","311373.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311373.15","INALICB17/072/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/051/2007&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-020-07-INALICB17/051/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[comercializadora-siete-de-mexico-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/051/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/051/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/051/2007&vv_provsino=0}]","Servicio de Difusion en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","INALICB17/051/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-020-07","ocds-0ud2q6-04160001-020-07","180480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO, S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180480","INALICB17/051/2007"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/073/2008&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-020-08-INALICB17/073/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[ediciones-del-norte-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Publicaciones en Medios Impresos","[{id=compranet3-1620530467436}]","4160001","Servicio de Publicaciones en Medios Impresos","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/073/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/073/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/073/2008&vv_provsino=0}]","Servicio de Publicaciones en Medios Impresos","INALICB17/073/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-020-08","ocds-0ud2q6-04160001-020-08","567556.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567556.71","INALICB17/073/2008"
