"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-05T15:16:57.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0009400001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","18000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000053-0009400001-432017101200086","[contract]","servicio-nacional-de-salud-animal","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PLANTA ELECTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000053-0009400001}]","432017101200086","2017CD-000053-0009400001","ocds-rwubve-2017CD-000053-0009400001","[BIENES/SERVICIOS]","17945200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17945200","432017101200086",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T12:49:49.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","17579980","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000003-0009400001-432020101200044","[contract]","servicio-nacional-de-salud-animal","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de instrumentos y herramientas de campo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0009400001}]","432020101200044","2020LA-000003-0009400001","ocds-rwubve-2020LA-000003-0009400001","[BIENES]","1.732187057E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","17579980","https://www.sicop.go.cr/index.jsp","buyer","1.732187057E7","432020101200044",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-21T07:07:09.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","6000000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432016101200117","[contract]","servicio-nacional-de-salud-animal","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432016101200117","2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001","[BIENES/SERVICIOS]","1.712097304E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","1.712097304E7","432016101200117","true",,"553.056596","553.056596","USD","USD","30957","30957",,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-10T07:33:51.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009400001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","149715680","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000006-0009400001-432016101200055","[contract]","servicio-nacional-de-salud-animal","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009400001}]","432016101200055","2016LA-000006-0009400001","ocds-rwubve-2016LA-000006-0009400001","[BIENES]","1.70612211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","149715680","https://www.sicop.go.cr/index.jsp","buyer","1.70612211E7","432016101200055",,,"554.609204","554.609204","USD","USD","30762.6","30762.6",,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-21T08:37:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009400001]","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","989129.68","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000005-0009400001-432020101200074","[contract]","servicio-nacional-de-salud-animal","[printer-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009400001}]","432020101200074","2020LA-000005-0009400001","ocds-rwubve-2020LA-000005-0009400001","[BIENES]","1.698546095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","989129.68","https://www.sicop.go.cr/index.jsp","buyer","1.698546095E7","432020101200074",,,"594.972347","594.972347","USD","USD","28548.32","28548.32",,,,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-02T06:58:35.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","160000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2019LN-000003-0009400001-432019101200096","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de Equipo de Laboratorio y Refrigeración del SENASA, Bajo la Modalidad de Entrega Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0009400001}]","432019101200096","2019LN-000003-0009400001","ocds-rwubve-2019LN-000003-0009400001","[SERVICIOS]","16775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","16775000","432019101200096","true","2020-10-02T06:58:35.000Z",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-20T10:27:22.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0009400001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","16680000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000034-0009400001-432016101200050","[contract]","servicio-nacional-de-salud-animal","[formularios-estandard-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Formularios de Movilización de Ganado Bovino y Bufalino","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000034-0009400001}]","432016101200050","2016CD-000034-0009400001","ocds-rwubve-2016CD-000034-0009400001","[BIENES]","16640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","16680000","https://www.sicop.go.cr/index.jsp","buyer","16640000","432016101200050","true",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T11:45:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1.64308441E7","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000033-0009400001-432020101200102","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y/o correctivo de equipos de laboratorio marca Milestone (Proveedor Único-ORGOMA)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0009400001}]","432020101200102","2020CD-000033-0009400001","ocds-rwubve-2020CD-000033-0009400001","[SERVICIOS]","1.64308441E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1.64308441E7","https://www.sicop.go.cr/index.jsp","buyer","1.64308441E7","432020101200102","true","2021-10-01T11:45:28.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-07T09:25:49.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0009400001]","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","1.640058443E7","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2017CD-000024-0009400001-432017101200032","[contract]","servicio-nacional-de-salud-animal","[comtel-ingenieria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema de Alimentación Ininterrumpida (UPS) para el respaldo de equipo analítico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000024-0009400001}]","432017101200032","2017CD-000024-0009400001","ocds-rwubve-2017CD-000024-0009400001","[BIENES]","1.635470867E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","1.640058443E7","https://www.sicop.go.cr/index.jsp","buyer","1.635470867E7","432017101200032",,,"573.447008","573.447008","USD","USD","28520","28520","573.447008","28600","USD","USD","28600","573.447008"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-03T10:30:37.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0009400001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","19662000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020CD-000049-0009400001-432020101200125","[contract]","servicio-nacional-de-salud-animal","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra coadyuvante biocida polivinílicos y coadyuvante poliéter polimetilsiloxano copolímero (Decreto Ejecutivo N° 42556-MAG y Decreto Ejecutivo N° 42227-MP-S)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0009400001}]","432020101200125","2020CD-000049-0009400001","ocds-rwubve-2020CD-000049-0009400001","[BIENES]","1.627768164E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","19662000","https://www.sicop.go.cr/index.jsp","buyer","1.627768164E7","432020101200125",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-09T09:54:41.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","12793740","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000002-0009400001-432020101200039","[contract]","servicio-nacional-de-salud-animal","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001}]","432020101200039","2020LA-000002-0009400001","ocds-rwubve-2020LA-000002-0009400001","[BIENES]","1.625347685E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","12793740","https://www.sicop.go.cr/index.jsp","buyer","1.625347685E7","432020101200039","true",,"582.332301","582.332301","USD","USD","27911","27911",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-28T10:47:36.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[LISBETH RAMIREZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205960706, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Casablanca 5K Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LISBETH RAMIREZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lisbeth-ramirez-carvajal}]","16200000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2018CD-000005-0009400001-432018101200036","[contract]","servicio-nacional-de-salud-animal","[lisbeth-ramirez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para el Laboratorio de Bioseguridad del LANASEVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009400001}]","432018101200036","2018CD-000005-0009400001","ocds-rwubve-2018CD-000005-0009400001","[SERVICIOS]","16200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LISBETH RAMIREZ CARVAJAL, id=lisbeth-ramirez-carvajal}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432018101200036","true","2019-02-28T10:47:36.000Z",,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-25T14:28:35.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[LISBETH RAMIREZ CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0009400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205960706, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Casablanca 5K Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LISBETH RAMIREZ CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lisbeth-ramirez-carvajal}]","16200000","CRC","SERVICIO NACIONAL DE SALUD ANIMAL","2016CD-000043-0009400001-432016101200077","[contract]","servicio-nacional-de-salud-animal","[lisbeth-ramirez-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para el LANASEVE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000043-0009400001}]","432016101200077","2016CD-000043-0009400001","ocds-rwubve-2016CD-000043-0009400001","[SERVICIOS]","16199988","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LISBETH RAMIREZ CARVAJAL, id=lisbeth-ramirez-carvajal}]","16200000","https://www.sicop.go.cr/index.jsp","buyer","16199988","432016101200077","true","2017-10-25T14:28:35.000Z",,,,,,,,,,,,
