"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-24T14:00:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[UBALDO VERDUGO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486952]","[{address={countryName=México}, roles=supplier, name=UBALDO VERDUGO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ubaldo-verdugo-rodriguez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N673-2014-648341","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ubaldo-verdugo-rodriguez]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-24T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- TRABAJOS TÉCNICOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- TRABAJOS TÉCNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","648341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486952}]","H- TRABAJOS TÉCNICOS","648341","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-12-30T00:00:00.000Z","721513","ocds-0ud2q6-AA-03890O002-N673-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=UBALDO VERDUGO RODRIGUEZ, id=ubaldo-verdugo-rodriguez}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","648341",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[BURGOIN LEON GABRIELA CRISTINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743595]","[{address={countryName=México}, roles=supplier, name=BURGOIN LEON GABRIELA CRISTINA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=burgoin-leon-gabriela-cristina}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N673-2015-929672","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[burgoin-leon-gabriela-cristina]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-18T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- CENTROS DE MESA","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- CENTROS DE MESA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","929672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743595}]","2- CENTROS DE MESA","929672","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-11-18T00:00:00.000Z","946628","ocds-0ud2q6-AA-03890O002-N673-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=BURGOIN LEON GABRIELA CRISTINA, id=burgoin-leon-gabriela-cristina}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22200","929672",
"2019-01-24T01:18:06.000Z","2013-11-04T15:22:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[EFECTO LUNA AZUL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324382]","[{address={countryName=México}, roles=supplier, name=EFECTO LUNA AZUL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efecto-luna-azul-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N674-2013-407171","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[efecto-luna-azul-s-de-rl-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-11-04T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","DESARROLLO Y PROGRAMACION WEB","[{id=compranet-1620524637144}]","03890O002","false","Expirado","DESARROLLO Y PROGRAMACION WEB","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","407171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324382}]","DESARROLLO Y PROGRAMACION WEB","407171","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-11-13T00:00:00.000Z","492250","ocds-0ud2q6-AA-03890O002-N674-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=EFECTO LUNA AZUL S DE RL DE CV, id=efecto-luna-azul-s-de-rl-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198500","407171",
"2019-01-24T01:17:46.000Z","2014-11-24T14:07:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[CLUB CASINO BELLAVISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486956]","[{address={countryName=México}, roles=supplier, name=CLUB CASINO BELLAVISTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=club-casino-bellavista-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N674-2014-648378","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[club-casino-bellavista-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-24T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE ALIMENTACION","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- SERVICIO DE ALIMENTACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","648378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486956}]","H- SERVICIO DE ALIMENTACION","648378","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-21T00:00:00.000Z","721528","ocds-0ud2q6-AA-03890O002-N674-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=CLUB CASINO BELLAVISTA, S.A. DE C.V., id=club-casino-bellavista-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","648378",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[FABRICIO GONZALEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743598]","[{identifier={legalName=FABRICIO GONZALEZ RODRIGUEZ, scheme=RUPC, id=611090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICIO GONZALEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fabricio-gonzalez-rodriguez}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N674-2015-929680","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[fabricio-gonzalez-rodriguez]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-18T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE AUDITORIAS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- SERVICIO DE AUDITORIAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","929680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743598}]","2- SERVICIO DE AUDITORIAS","929680","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-12-31T00:00:00.000Z","946632","ocds-0ud2q6-AA-03890O002-N674-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=FABRICIO GONZALEZ RODRIGUEZ, id=fabricio-gonzalez-rodriguez}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62500","929680",
"2019-01-24T01:18:06.000Z","2013-11-04T15:31:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[PHILIAS ASESORES WEB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324379]","[{identifier={legalName=PHILIAS ASESORES WEB SA DE CV, scheme=RUPC, id=458958, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHILIAS ASESORES WEB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=philias-asesores-web-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N675-2013-407177","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[philias-asesores-web-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-11-04T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","DESARROLLO Y PROGRAMACION WEB","[{id=compranet-1620524637144}]","03890O002","false","Expirado","DESARROLLO Y PROGRAMACION WEB","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","407177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324379}]","DESARROLLO Y PROGRAMACION WEB","407177","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-12-18T00:00:00.000Z","492264","ocds-0ud2q6-AA-03890O002-N675-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193256","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=PHILIAS ASESORES WEB SA DE CV, id=philias-asesores-web-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193256","407177",
"2019-01-24T01:17:46.000Z","2014-11-24T14:12:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[CLUB CASINO BELLAVISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486960]","[{address={countryName=México}, roles=supplier, name=CLUB CASINO BELLAVISTA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=club-casino-bellavista-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N675-2014-648402","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[club-casino-bellavista-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2014-11-24T15:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","H- SERVICIO DE ALIMENTACION","[{id=compranet-1620524637144}]","03890O002","false","Expirado","H- SERVICIO DE ALIMENTACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","648402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486960}]","H- SERVICIO DE ALIMENTACION","648402","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2014-11-21T00:00:00.000Z","721536","ocds-0ud2q6-AA-03890O002-N675-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","146159.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=CLUB CASINO BELLAVISTA, S.A. DE C.V., id=club-casino-bellavista-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146159.48","648402",
"2019-01-24T01:17:24.000Z",,"Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[ISRAEL OJEDA GULUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743829]","[{address={countryName=México}, roles=supplier, name=ISRAEL OJEDA GULUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=israel-ojeda-guluarte}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N675-2015-930020","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[israel-ojeda-guluarte]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2015-11-18T00:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","2- SERVICIO DE AUDITORIAS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","2- SERVICIO DE AUDITORIAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","930020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743829}]","2- SERVICIO DE AUDITORIAS","930020","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2015-12-31T00:00:00.000Z","946825","ocds-0ud2q6-AA-03890O002-N675-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=ISRAEL OJEDA GULUARTE, id=israel-ojeda-guluarte}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39900","930020",
"2019-01-24T01:18:06.000Z","2013-11-04T15:42:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-26T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[NUÑEZ GARCIA DANIELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324390]","[{address={countryName=México}, roles=supplier, name=NUÑEZ GARCIA DANIELA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nunez-garcia-daniela}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N676-2013-407186","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[nunez-garcia-daniela]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-11-04T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","ASISTENCIA EN EL PLAN DE PRODUCCION DEL SEMINARIO","[{id=compranet-1620524637144}]","03890O002","false","Expirado","ASISTENCIA EN EL PLAN DE PRODUCCION DEL SEMINARIO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","407186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324390}]","ASISTENCIA EN EL PLAN DE PRODUCCION DEL SEMINARIO","407186","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-12-17T00:00:00.000Z","492277","ocds-0ud2q6-AA-03890O002-N676-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59459.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=NUÑEZ GARCIA DANIELA, id=nunez-garcia-daniela}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59459.46","407186",
"2019-01-24T01:18:06.000Z","2013-11-04T15:51:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-05T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[HOTELES Y RESTAURANTES, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324397]","[{address={countryName=México}, roles=supplier, name=HOTELES Y RESTAURANTES, SA DE CV., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hoteles-y-restaurantes-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N677-2013-407190","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[hoteles-y-restaurantes-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-11-04T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","RENTA DE SALON CON ALIMENTOS","[{id=compranet-1620524637144}]","03890O002","false","Expirado","RENTA DE SALON CON ALIMENTOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","407190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324397}]","RENTA DE SALON CON ALIMENTOSlica","407190","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-10-29T00:00:00.000Z","492289","ocds-0ud2q6-AA-03890O002-N677-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23260.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=HOTELES Y RESTAURANTES, SA DE CV., id=hoteles-y-restaurantes-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23260.45","407190",
"2019-01-24T01:18:06.000Z","2013-11-04T16:04:00.000Z","Centro de Investigaciones Biológicas del Noroeste, S.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Subdirección de Servicios Generales","CIBNOR","complete","[AMBIOS ECOLOGIA Y DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324413]","[{address={countryName=México}, roles=supplier, name=AMBIOS ECOLOGIA Y DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ambios-ecologia-y-desarrollo-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","AA-03890O002-N678-2013-407197","[contractTermination]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ambios-ecologia-y-desarrollo-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","María Elena Castro Nuñez","2013-11-04T18:00:00.000Z","maria-elena-castro-nunez","contract","Subdirección de Servicios Generales","unidad-compradora","PLANEACION DE TALLERES","[{id=compranet-1620524637144}]","03890O002","false","Expirado","PLANEACION DE TALLERES","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","407197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324413}]","PLANEACION DE TALLERES","407197","true","Mixta","Centro de Investigaciones Biológicas del Noroeste, S.C.","2013-12-06T00:00:00.000Z","492299","ocds-0ud2q6-AA-03890O002-N678-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIBNOR","[{name=AMBIOS ECOLOGIA Y DESARROLLO SA DE CV, id=ambios-ecologia-y-desarrollo-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","407197",
