"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-05T10:49:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2018-06-28T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CNSS_001_2018 _ 25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474147]","[{address={countryName=México}, roles=supplier, name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V., details={type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E16-2018-1973158","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2018-06-20T09:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PCF-021-18- ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.","[{id=compranet-1599767228359}]",,"907049991","false","Expirado","PCF-021-18- ARTE, MANUFACTURA Y COMERCIO, S.A. DE C.V.","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1973158","MX-CPA","MXN","CNSS_001_2018 _ 25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{datePublished=2018-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474147}]","Chiapas","CNSS_001_2018","1973158","No se utilizó el Contrato Marco","Presencial","Instituto de Salud","12U005","2018-07-16T00:00:00.000Z","1698397","ocds-0ud2q6-LA-907049991-E16-2018","false","[{}]","01. Licitación Pública LAASSP","2348500","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARTE MANUFACTURA Y COMERCIO, S.A. DE C.V., id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2348500","1973158",,"2018-06-28T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-11-28T12:31:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333465]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E17-2017-1686580","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2017-12-08T10:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-036-17 (E17) ASESORIA Y SOLUCIONES","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","PF-036-17 (E17) ASESORIA Y SOLUCIONES","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1686580","MX-CPA","MXN",,"[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333465}]","Chiapas","MAT Y UT P EL PROC EN EQ Y B INFORM. B. INFORM., Y MOB","1686580",,"Presencial","Instituto de Salud",,"2017-12-22T00:00:00.000Z","1549054","ocds-0ud2q6-LA-907049991-E17-2017","false","[{}]","01. Licitación Pública LAASSP","453148","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES S.A. DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","453148","1686580",,"2017-12-15T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-11-21T13:26:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[SERVICIOS Y SUMINISTROS NOBA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009988]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS NOBA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-y-suministros-noba-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E18-2016-1482958","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[servicios-y-suministros-noba-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-11-28T10:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS Y EQUIPO MEDICO","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS Y EQUIPO MEDICO","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1482958","MX-CPA","MXN",,"[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009988}]","Chiapas","MEDICINAS, SUMINISTROS MÉDICOS Y EQUIPO MEDICO","1482958",,"Presencial","Instituto de Salud","12S201","2017-12-27T00:00:00.000Z","1210913","ocds-0ud2q6-LA-907049991-E18-2016","false","[{amount={amount=4218488.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","1706192.72","[inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SERVICIOS Y SUMINISTROS NOBA S.A. DE C.V., id=servicios-y-suministros-noba-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1706192.72","1482958","2016-12-27T00:00:00.000Z","2016-12-07T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-11-21T13:26:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-27T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[TECNOLOGIA MEDICA INTERAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009988]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E18-2016-1482997","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[tecnologia-medica-interamericana-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-11-28T10:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1482997","MX-CPA","MXN",,"[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009988}]","Chiapas","MEDICINAS, SUMINISTROS MÉDICOS Y EQUIPO MEDICO","1482997",,"Presencial","Instituto de Salud","12S201","2017-12-27T00:00:00.000Z","1210913","ocds-0ud2q6-LA-907049991-E18-2016","false","[{amount={amount=4218488.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","6579090.9","[inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGIA MEDICA INTERAMERICANA, S.A. DE C.V., id=tecnologia-medica-interamericana-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6579090.9","1482997","2016-12-27T00:00:00.000Z","2016-12-07T00:00:00.000Z","true"
"2019-01-24T01:17:00.000Z","2016-11-21T13:26:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009988]","[{address={countryName=México}, roles=supplier, name=DENTILAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E18-2016-1482831","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[dentilab-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-11-28T10:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","SUMINISTROS MÉDICOS","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1482831","MX-CPA","MXN",,"[{datePublished=2016-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009988}]","Chiapas","MEDICINAS, SUMINISTROS MÉDICOS Y EQUIPO MEDICO","1482831",,"Presencial","Instituto de Salud","12S201","2017-12-26T00:00:00.000Z","1210913","ocds-0ud2q6-LA-907049991-E18-2016","false","[{amount={amount=4218488.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","565378.76","[inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","565378.76","1482831","2016-12-26T00:00:00.000Z","2016-12-07T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2017-11-28T13:31:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2018-01-09T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CNSS-10-17 MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BINES INFORMÁTICOS, Y MOBILIARIO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333547]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-promedica-de-mexico-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E18-2017-1685060","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[corporativo-promedica-de-mexico-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2017-12-08T00:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-040-17 E18 PROMEDICA","[{id=compranet-1599767228359}]",,"907049991","false","Expirado","PF-040-17 E18 PROMEDICA","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1685060","MX-CPA","MXN","CNSS-10-17 MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BINES INFORMÁTICOS, Y MOBILIARIO.","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333547}]","Chiapas","EQUIPO MEDICO Y DE LABORATORIO","1685060","No se utilizó el Contrato Marco","Presencial","Instituto de Salud",,"2018-01-10T00:00:00.000Z","1549558","ocds-0ud2q6-LA-907049991-E18-2017","false","[{}]","01. Licitación Pública LAASSP","1430300","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CORPORATIVO PROMEDICA DE MÉXICO S.A. DE C.V., id=corporativo-promedica-de-mexico-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1430300","1685060","2017-12-22T00:00:00.000Z","2017-12-15T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2017-11-28T13:31:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2018-01-09T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[TECNOLOGÍA MÉDICA INTERAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CNSS-10-17 MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BINES INFORMÁTICOS, Y MOBILIARIO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333547]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍA MÉDICA INTERAMERICANA, S.A. DE C.V., details={type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E18-2017-1686558","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[tecnologia-medica-interamericana-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2017-12-08T00:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-037-17 (E18) TECNOLOGIA MEDICA INTERAMERICANA","[{id=compranet-1599767228359}]",,"907049991","false","Expirado","PF-037-17 (E18) TECNOLOGIA MEDICA INTERAMERICANA","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1686558","MX-CPA","MXN","CNSS-10-17 MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BINES INFORMÁTICOS, Y MOBILIARIO.","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333547}]","Chiapas","EQUIPO MEDICO Y DE LABORATORIO","1686558","No se utilizó el Contrato Marco","Presencial","Instituto de Salud",,"2018-01-10T00:00:00.000Z","1549558","ocds-0ud2q6-LA-907049991-E18-2017","false","[{}]","01. Licitación Pública LAASSP","3350100","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNOLOGÍA MÉDICA INTERAMERICANA, S.A. DE C.V., id=tecnologia-medica-interamericana-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3350100","1686558",,"2017-12-15T00:00:00.000Z",
"2019-09-11T10:42:05.000Z","2017-11-28T13:31:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2018-01-09T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[ASESORÍA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CNSS-10-17 MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BINES INFORMÁTICOS, Y MOBILIARIO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333547]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E18-2017-1685079","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Daniel Bautista Escobar","2017-12-08T00:00:00.000Z","daniel-bautista-escobar","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-038-17 (E18) ASESORIA Y PROVEEDORA DE EQUIPO","[{id=compranet-1599767228359}]",,"907049991","false","Expirado","PF-038-17 (E18) ASESORIA Y PROVEEDORA DE EQUIPO","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1685079","MX-CPA","MXN","CNSS-10-17 MATERIALES Y ÚTILES PARA EL PROCESAMIENTO EN EQUIPO Y BINES INFORMÁTICOS, Y MOBILIARIO.","[{datePublished=2017-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1685079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333547}]","Chiapas","EQUIPO MEDICO Y DE LABORATORIO","1685079","No se utilizó el Contrato Marco","Presencial","Instituto de Salud",,"2018-01-10T00:00:00.000Z","1549558","ocds-0ud2q6-LA-907049991-E18-2017","false","[{}]","01. Licitación Pública LAASSP","3430273.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORÍA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3430273.2","1685079",,"2017-12-15T00:00:00.000Z",
"2019-01-24T01:17:00.000Z","2016-08-08T17:02:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2016-09-20T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[Servicios Integrales de Ingeniería para Laboratorio, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929284]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales de Ingeniería para Laboratorio, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E2-2016-1431902","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2016-08-23T09:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]",,"907049991","true","Expirado","OTROS PRODUCTOS QUIMICOS","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1431902","MX-CPA","MXN",,"[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929284}]","Chiapas","ADQUISICIÓN DE OTROS PRODUCTOS QUIMICOS","1431902",,"Presencial","Instituto de Salud",,"2017-07-31T00:00:00.000Z","1125711","ocds-0ud2q6-LA-907049991-E2-2016","false","[{amount={amount=1.677456656E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","01. Licitación Pública LAASSP","1.446212634E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=Servicios Integrales de Ingeniería para Laboratorio, S.A. de C.V., id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.446212634E7","1431902","2016-09-20T00:00:00.000Z","2016-08-31T00:00:00.000Z","true"
"2019-01-24T01:16:35.000Z","2017-08-08T01:00:00.000Z","Instituto de Salud","Licitación Pública","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Sudireccion de Recursos Materiales y Servicios Generales","CHIS","active","complete","[QUIMICA KEICEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231691]","[{address={countryName=México}, roles=supplier, name=QUIMICA KEICEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=quimica-keicel-sa-de-cv}]","Nacional","MXN","Sudireccion de Recursos Materiales y Servicios Generales","LA-907049991-E2-2017-1560702","[contractTermination]","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","[quimica-keicel-sa-de-cv]","goods","instituto-de-salud","[{name=MX, id=mx, classification=country}]","Mario Antonio Hernández Calzada","2017-08-22T12:00:00.000Z","mario-antonio-hernandez-calzada","contract","Sudireccion de Recursos Materiales y Servicios Generales","unidad-compradora","PF-005 (RF-002, ANEXO 2A) 25101.- PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1620524637144}]",,"907049991","false","Expirado","PF-005 (RF-002, ANEXO 2A) 25101.- PRODUCTOS QUIMICOS BASICOS","open","institution","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","Sudireccion de Recursos Materiales y Servicios Generales","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","1560702","MX-CPA","MXN",,"[{datePublished=2017-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231691}]","Chiapas","PROD. QUÍMICOS BÁS.; MAT. ACC. Y SUM. DE LAB. ; OTROS PROD. QUÍMICOS","1560702",,"Presencial","Instituto de Salud",,"2017-10-04T00:00:00.000Z","1438268","ocds-0ud2q6-LA-907049991-E2-2017","false","[{}]","01. Licitación Pública LAASSP","311599.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=QUIMICA KEICEL, S.A. DE C.V., id=quimica-keicel-sa-de-cv}]","instituto-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311599.85","1560702","2017-09-19T00:00:00.000Z","2017-08-30T00:00:00.000Z","true"
