"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-03-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LA MARQUESITA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-07/2004&vv_provsino=0]","[{roles=supplier, name=LA MARQUESITA, S.A., details={type=company}, id=la-marquesita-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-04-P-07/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[la-marquesita-sa]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","BASE DE LAMPARA BJB","[{id=compranet3-1620530467436}]","6320038","BASE DE LAMPARA BJB","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-07/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-07/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=P-07/2004&vv_provsino=0}]","Aseguramiento de Bienes Patrimoniales","P-07/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-04","ocds-0ud2q6-06320038-008-04","83479.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA MARQUESITA, S.A., id=la-marquesita-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83479.25","P-07/2004"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-04-DAGA/014/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6320038","Aseguramiento de Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","DAGA/014/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-04","ocds-0ud2q6-06320038-008-04","8111413.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8111413.72","DAGA/014/2005"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/058/05&vv_provsino=0]","[{roles=supplier, name=LGEC, S.A. DE C.V., details={type=company}, id=lgec-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-008-05-OS/058/05","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento Sistemas Pagos Electrýnicos","[{id=compranet3-1620530467436}]","6320038","Mantenimiento Sistemas Pagos Electrýnicos","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/058/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/058/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OS/058/05&vv_provsino=0}]","Adquisiciýn de Sistema Telefýnico para Mesa de Dinero, atravýs de un Sistema Digital de Torretas Financieras.","OS/058/05","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-05","ocds-0ud2q6-06320038-008-05","165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC, S.A. DE C.V., id=lgec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165000","OS/058/05"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TELNORM SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/110/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELNORM SERVICES S.A. DE C.V., details={type=company}, id=telnorm-services-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-008-05-DAGA/110/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[telnorm-services-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Sistema Telefýnico para Mesa de Dinero, atravýs de un Sistema Digital de Torretas Financieras.","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de Sistema Telefýnico para Mesa de Dinero, atravýs de un Sistema Digital de Torretas Financieras.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/110/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/110/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/110/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Sistema Telefýnico para Mesa de Dinero, atravýs de un Sistema Digital de Torretas Financieras.","DAGA/110/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-05","ocds-0ud2q6-06320038-008-05","2782560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELNORM SERVICES S.A. DE C.V., id=telnorm-services-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782560","DAGA/110/2005"
"2021-05-09T03:21:07.000Z","2006-05-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/099/2006&vv_provsino=0]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-06-DAGA/099/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[uninet-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de red nacional de telecomunicaciones e internet","[{id=compranet3-1620530467436}]","6320038","Servicio de red nacional de telecomunicaciones e internet","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/099/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/099/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/099/2006&vv_provsino=0}]","Servicio de red nacional de telecomunicaciones e internet","DAGA/099/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-06","ocds-0ud2q6-06320038-008-06","2172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2172000","DAGA/099/2006"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ASHBY DE LA BRENA Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/039/2006 AMP&vv_provsino=0]","[{roles=supplier, name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., details={type=company}, id=ashby-de-la-brena-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-07-DAGA/039/2006 AMP","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[ashby-de-la-brena-y-asociados-sc]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Tercerizaciýn de los Servicios Profesionales","[{id=compranet3-1620530467436}]","6320038","Tercerizaciýn de los Servicios Profesionales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/039/2006 AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/039/2006 AMP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/039/2006 AMP&vv_provsino=0}]","Adquisiciýn de la Licencia para Digitalizaciýn y Configuraciýn del Flujo de Trabajo de Expedientes de Crýdito.","DAGA/039/2006 AMP","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-07","ocds-0ud2q6-06320038-008-07","2600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASHBY DE LA BRENA Y ASOCIADOS, S.C., id=ashby-de-la-brena-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2600000","DAGA/039/2006 AMP"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/054/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V ., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-07-DAGA/054/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simmpapel-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de la Licencia para Digitalizaciýn y Configuraciýn del Flujo de Trabajo de Expedientes de Crýdito.","[{id=compranet3-1620530467436}]","6320038","Adquisiciýn de la Licencia para Digitalizaciýn y Configuraciýn del Flujo de Trabajo de Expedientes de Crýdito.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/054/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/054/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/054/2007&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de la Licencia para Digitalizaciýn y Configuraciýn del Flujo de Trabajo de Expedientes de Crýdito.","DAGA/054/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-07","ocds-0ud2q6-06320038-008-07","1459046.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V ., id=simmpapel-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459046.4","DAGA/054/2007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LGEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/021/2008&vv_provsino=0]","[{roles=supplier, name=LGEC, S.A. DE C.V., details={type=company}, id=lgec-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-08-DAGA/021/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[lgec-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mantenimiento de modulo de enlance INDEVAL","[{id=compranet3-1620530467436}]","6320038","Mantenimiento de modulo de enlance INDEVAL","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/021/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/021/2008&vv_provsino=0}]","Contrataciýn Plurianual de Aseguramiento de los Bienes Patrimoniales de Banobras para los ejercicios 2009 y 2010.","DAGA/021/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-08","ocds-0ud2q6-06320038-008-08","219560.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LGEC, S.A. DE C.V., id=lgec-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219560.25","DAGA/021/2008"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-08-DAGA/005/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[axa-seguros-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn Plurianual de Aseguramiento de los Bienes Patrimoniales de Banobras para los ejercicios 2009 y 2010.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn Plurianual de Aseguramiento de los Bienes Patrimoniales de Banobras para los ejercicios 2009 y 2010.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2009&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Contrataciýn Plurianual de Aseguramiento de los Bienes Patrimoniales de Banobras para los ejercicios 2009 y 2010.","DAGA/005/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-08","ocds-0ud2q6-06320038-008-08","3761301.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3761301.2","DAGA/005/2009"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/029/2009&vv_provsino=0]","[{roles=supplier, name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA, S.A. DE C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-09-OS/029/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PARA LA CONFIGURACIÓN Y ACTUALIZACIÓN DE LA INFRAESTRUCTURA DE SEGURIDAD DE BANOBRAS PARA LA OPERACIÓN DEL SISTEMA DE DERIVADOS DEL ÁREA DE TESORERÍA.","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PARA LA CONFIGURACIÓN Y ACTUALIZACIÓN DE LA INFRAESTRUCTURA DE SEGURIDAD DE BANOBRAS PARA LA OPERACIÓN DEL SISTEMA DE DERIVADOS DEL ÁREA DE TESORERÍA.","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/029/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/029/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/029/2009&vv_provsino=0}]","SERVICIOS PARA LA CONFIGURACIÓN Y ACTUALIZACIÓN DE LA INFRAESTRUCTURA DE SEGURIDAD DE BANOBRAS PARA LA OPERACIÓN DEL SISTEMA DE DERIVADOS DEL ÁREA DE TESORERÍA.","OS/029/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-09","ocds-0ud2q6-06320038-008-09","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMATICA, S.A. DE C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","OS/029/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JOSÉ ANTONIO GERALDO BURQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03/DELBCS/2010&vv_provsino=0]","[{roles=supplier, name=JOSÉ ANTONIO GERALDO BURQUEZ, details={type=person}, id=jose-antonio-geraldo-burquez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-10-03/DELBCS/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[jose-antonio-geraldo-burquez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE LIMPIEZA","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","03/DELBCS/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03/DELBCS/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=03/DELBCS/2010&vv_provsino=0}]","Contrataciýn Plurianual del Servicio de Implementaciýn de Soluciýn Integral de Identidades, para los ejercicios 2010 y 2011.","03/DELBCS/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-10","ocds-0ud2q6-06320038-008-10","75120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO GERALDO BURQUEZ, id=jose-antonio-geraldo-burquez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75120","03/DELBCS/2010"
