"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548071&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","6039.82","MXN","Delegación Coahuila","COAH-508-B13509186-3548071","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3548071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548071&pr=2010}]","Coahuila","3548071","Instituto Mexicano del Seguro Social","2010-06-11T00:00:00.000Z","3548071","ocds-0ud2q6-COAH-508-B13509186","[Emergentes]","6039.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6039.82","3548071"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583098&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","5678.95","MXN","Delegación Coahuila","COAH-668-B13905656-3583098","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583098&pr=2010}]","Coahuila","3583098","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","3583098","ocds-0ud2q6-COAH-668-B13905656","[Emergentes]","5678.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5678.95","3583098"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364038&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","5605.22","MXN","Delegación Coahuila","COAH-1121-14504838-3364038","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3364038","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364038, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364038&pr=2010}]","Coahuila","3364038","Instituto Mexicano del Seguro Social","2010-11-11T00:00:00.000Z","3364038","ocds-0ud2q6-COAH-1121-14504838","[Emergentes]","5605.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5605.22","3364038"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3621339&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","4910.62","MXN","Delegación Coahuila","COAH-892-B14304556-3621339","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3621339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3621339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3621339&pr=2010}]","Coahuila","3621339","Instituto Mexicano del Seguro Social","2010-10-13T00:00:00.000Z","3621339","ocds-0ud2q6-COAH-892-B14304556","[Emergentes]","4910.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4910.62","3621339"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364525&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","4765.67","MXN","Delegación Coahuila","COAH-1124-14504837-3364525","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3364525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364525&pr=2010}]","Coahuila","3364525","Instituto Mexicano del Seguro Social","2010-11-11T00:00:00.000Z","3364525","ocds-0ud2q6-COAH-1124-14504837","[Emergentes]","4765.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4765.67","3364525"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3510512&pr=2009]","15","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","3657.14","MXN","Delegación Coahuila","COAH-364-A168565-3510512","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3510512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3510512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3510512&pr=2009}]","Coahuila","3510512","Instituto Mexicano del Seguro Social","2009-05-06T00:00:00.000Z","3510512","ocds-0ud2q6-COAH-364-A168565","[Emergentes]","3657.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3657.14","3510512"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3604578&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","2334.09","MXN","Delegación Coahuila","COAH-787-14093787-3604578","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3604578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3604578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3604578&pr=2010}]","Coahuila","3604578","Instituto Mexicano del Seguro Social","2010-09-13T00:00:00.000Z","3604578","ocds-0ud2q6-COAH-787-14093787","[Emergentes]","2334.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2334.09","3604578"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381840&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","2038.8","MXN","Delegación Coahuila","COAH-1288-26314-3381840","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3381840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381840&pr=2010}]","Coahuila","3381840","Instituto Mexicano del Seguro Social","2010-12-06T00:00:00.000Z","3381840","ocds-0ud2q6-COAH-1288-26314","[Emergentes]","2038.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2038.8","3381840"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-24T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3538000&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","1955.78","MXN","Delegación Coahuila","COAH-465-9402-3538000","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3538000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3538000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3538000&pr=2010}]","Coahuila","3538000","Instituto Mexicano del Seguro Social","2010-06-24T00:00:00.000Z","3538000","ocds-0ud2q6-COAH-465-9402","[Emergentes]","1955.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1955.78","3538000"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3583419&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","1762.94","MXN","Delegación Coahuila","COAH-670-B13905657-3583419","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3583419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3583419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3583419&pr=2010}]","Coahuila","3583419","Instituto Mexicano del Seguro Social","2010-08-12T00:00:00.000Z","3583419","ocds-0ud2q6-COAH-670-B13905657","[Emergentes]","1762.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1762.94","3583419"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-13T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556537&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","1636.01","MXN","Delegación Coahuila","COAH-542-B13707060-1-3556537","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3556537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556537&pr=2010}]","Coahuila","3556537","Instituto Mexicano del Seguro Social","2010-07-13T00:00:00.000Z","3556537","ocds-0ud2q6-COAH-542-B13707060-1","[Emergentes]","1636.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1636.01","3556537"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[AGUAS DE SALTILLO SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3364222&pr=2010]","16","[{roles=supplier, name=AGUAS DE SALTILLO SA DE CV, additionalIdentifiers={legalName=AGUAS DE SALTILLO SA DE CV, scheme=RFC, id=ASA010815JAA}, details={type=company}, id=aguas-de-saltillo-sa-de-cv}]","1401.21","MXN","Delegación Coahuila","COAH-1122-B14504838-3364222","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[aguas-de-saltillo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3364222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3364222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3364222&pr=2010}]","Coahuila","3364222","Instituto Mexicano del Seguro Social","2010-11-11T00:00:00.000Z","3364222","ocds-0ud2q6-COAH-1122-B14504838","[Emergentes]","1401.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AGUAS DE SALTILLO SA DE CV, id=aguas-de-saltillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1401.21","3364222"
