"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[North American Software S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/187/2012]","[{roles=supplier, name=North American Software S.A.P.I. de C.V., details={type=company}, id=north-american-software-sapi-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/187/2012-PM/C/187/2012","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[north-american-software-sapi-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento del GRP (SAP)","[{id=pot-1620519810584}]","Servicio de mantenimiento del GRP (SAP)","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/187/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/187/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/187/2012}]","Servicio de mantenimiento del GRP (SAP)","PM/C/187/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2013-05-24T00:00:00.000Z","PM/C/187/2012","ocds-0ud2q6-PM/C/187/2012","1.13880549E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=North American Software S.A.P.I. de C.V., id=north-american-software-sapi-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.13880549E7","PM/C/187/2012","true"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/035/2010]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","PM/C/035/2010-PM/C/035/2010","[contract]","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[el-mundo-es-tuyo-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios diversos para la organización de eventos","[{id=pot-1620519810584}]","Servicios diversos para la organización de eventos","open","institution","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN EJECUTIVA DE EVENTOS Y SERVICIOS AL EMPRESARIO","direccion-ejecutiva-de-eventos-y-servicios-al-empresario-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/035/2010}]","Servicios diversos para la organización de eventos","PM/C/035/2010","PROMEXICO en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","PM/C/035/2010","ocds-0ud2q6-PM/C/035/2010","11250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11250000","PM/C/035/2010","true"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Equipos de Refrigeración Cuitláhuac S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/226/2008]","[{roles=supplier, name=Equipos de Refrigeración Cuitláhuac S. A. de C.V., details={type=company}, id=equipos-de-refrigeracion-cuitlahuac-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/226/2008-PM/C/226/2008","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[equipos-de-refrigeracion-cuitlahuac-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al aire acondicionado del inmueble de ProMéxico","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo al aire acondicionado del inmueble de ProMéxico","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/226/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/226/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/226/2008}]","Servicio de mantenimiento preventivo y correctivo al aire acondicionado del inmueble de ProMéxico","PM/C/226/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-15T00:00:00.000Z","PM/C/226/2008","ocds-0ud2q6-PM/C/226/2008","1.11970141E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Equipos de Refrigeración Cuitláhuac S. A. de C.V., id=equipos-de-refrigeracion-cuitlahuac-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.11970141E7","PM/C/226/2008",
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Reto Industrial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/141/2012]","[{roles=supplier, name=Reto Industrial S.A. de C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/141/2012-PM/C/141/2012","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[reto-industrial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de red local red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso","[{id=pot-1620519810584}]","Servicio de arrendamiento de equipo de red local red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/141/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/141/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/141/2012}]","Servicio de arrendamiento de equipo de red local red amplia y seguridad perimetral que debe incluir los servicios de asistencia técnica mantenimiento y reemplazo de dichos equipos para el Fideicomiso","PM/C/141/2012","PROMEXICO en proceso de reestructuración y actualización de la información","2015-04-30T00:00:00.000Z","PM/C/141/2012","ocds-0ud2q6-PM/C/141/2012","10440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reto Industrial S.A. de C.V., id=reto-industrial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10440000","PM/C/141/2012","true"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Aerovías de México S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/139/09]","[{roles=supplier, name=Aerovías de México S.A. de C.V, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/139/09-PM/C/139/09","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[aerovias-de-mexico-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación emisión venta de boletos para transportación aérea de pasajeros entrega y/o radicación de boletos de avión para vuelos nacionales e internacionales","[{id=pot-1620519810584}]","Servicio de reservación emisión venta de boletos para transportación aérea de pasajeros entrega y/o radicación de boletos de avión para vuelos nacionales e internacionales","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/139/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/139/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/139/09}]","Servicio de reservación emisión venta de boletos para transportación aérea de pasajeros entrega y/o radicación de boletos de avión para vuelos nacionales e internacionales","PM/C/139/09","PROMEXICO en proceso de reestructuración y actualización de la información","2010-02-28T00:00:00.000Z","PM/C/139/09","ocds-0ud2q6-PM/C/139/09","10437500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V, id=aerovias-de-mexico-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10437500","PM/C/139/09","true"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","active","complete","[Estudios Churubusco Azteca S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/262/2009]","[{roles=supplier, name=Estudios Churubusco Azteca S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","PM/C/262/2009-PM/C/262/2009","[contract]","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[estudios-churubusco-azteca-sa]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios creativos preproducción producción postproducción y administración del material audiovisual de las campañas de comunicación","[{id=pot-1620519810584}]","Servicios creativos preproducción producción postproducción y administración del material audiovisual de las campañas de comunicación",,"institution","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS","coordinacion-general-de-asuntos-juridicos-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/262/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/262/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/262/2009}]","Servicios creativos preproducción producción postproducción y administración del material audiovisual de las campañas de comunicación","PM/C/262/2009","PROMEXICO en proceso de reestructuración y actualización de la información","2009-12-31T00:00:00.000Z","PM/C/262/2009","ocds-0ud2q6-PM/C/262/2009","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Churubusco Azteca S.A., id=estudios-churubusco-azteca-sa}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","PM/C/262/2009","true"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Contro y Asociados S. de R.L. de C.V. en propuesta conjunta con Mantenimiento y Asesoría en Equipos de Computó S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/232/2015]","[{roles=supplier, name=Contro y Asociados S. de R.L. de C.V. en propuesta conjunta con Mantenimiento y Asesoría en Equipos de Computó S.A. de C.V., details={type=company}, id=contro-y-asociados-s-de-rl-de-cv-en-propuesta-conjunta-con-mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/232/2015-PM/C/232/2015","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[contro-y-asociados-s-de-rl-de-cv-en-propuesta-conjunta-con-mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de un Sistema Integral de Administración para los Recursos Financieros Recursos Materiales Recursos Humanos y Nomina","[{id=pot-1620519810584}]","Servicio de un Sistema Integral de Administración para los Recursos Financieros Recursos Materiales Recursos Humanos y Nomina","open","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/232/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/232/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/232/2015}]","Servicio de un Sistema Integral de Administración para los Recursos Financieros Recursos Materiales Recursos Humanos y Nomina","PM/C/232/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2018-12-31T00:00:00.000Z","PM/C/232/2015","ocds-0ud2q6-PM/C/232/2015","9883200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contro y Asociados S. de R.L. de C.V. en propuesta conjunta con Mantenimiento y Asesoría en Equipos de Computó S.A. de C.V., id=contro-y-asociados-s-de-rl-de-cv-en-propuesta-conjunta-con-mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9883200","PM/C/232/2015",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Reto Industrial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/087/2008]","[{roles=supplier, name=Reto Industrial S.A. de C.V., details={type=company}, id=reto-industrial-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/087/2008-PM/C/087/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[reto-industrial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de arrendamiento de equipo de red local red amplia y seguridad lógica perimetral que debe incluir los servicios de asistencia técnica mantenimiento y remplazo de dichos equipos para el Fideicomiso","[{id=pot-1620519810584}]","Servicios de arrendamiento de equipo de red local red amplia y seguridad lógica perimetral que debe incluir los servicios de asistencia técnica mantenimiento y remplazo de dichos equipos para el Fideicomiso","open","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/087/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/087/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/087/2008}]","Servicios de arrendamiento de equipo de red local red amplia y seguridad lógica perimetral que debe incluir los servicios de asistencia técnica mantenimiento y remplazo de dichos equipos para el Fideicomiso","PM/C/087/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2011-07-31T00:00:00.000Z","PM/C/087/2008","ocds-0ud2q6-PM/C/087/2008","9065671.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Reto Industrial S.A. de C.V., id=reto-industrial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9065671.48","PM/C/087/2008","true"
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-20T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AXTEL SAB. de C.V. y AVANTEL S.de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/317/2011]","[{roles=supplier, name=AXTEL SAB. de C.V. y AVANTEL S.de R.L. de C.V., details={type=company}, id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","PM/C/317/2011-PM/C/317/2011","[contract]","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[axtel-sab-de-cv-y-avantel-s-de-rl-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía convencional local 2011-2014","[{id=pot-1620519810584}]","Servicio de telefonía convencional local 2011-2014","direct","institution","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE ADMINISTRACIÓN Y FINANZAS","jefatura-de-la-unidad-de-administracion-y-finanzas-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/317/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/317/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/317/2011}]","Servicio de telefonía convencional local 2011-2014","PM/C/317/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2014-09-30T00:00:00.000Z","PM/C/317/2011","ocds-0ud2q6-PM/C/317/2011","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL SAB. de C.V. y AVANTEL S.de R.L. de C.V., id=axtel-sab-de-cv-y-avantel-s-de-rl-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","PM/C/317/2011","true"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Bupa Insurance Company Bupa Insurance Limited Bupa Worldwide Corporation y U.S.A. Medical Services Corporation]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/284/2013]","[{roles=supplier, name=Bupa Insurance Company Bupa Insurance Limited Bupa Worldwide Corporation y U.S.A. Medical Services Corporation, details={type=company}, id=bupa-insurance-company-bupa-insurance-limited-bupa-worldwide-corporation-y-usa-medical-services-corporation}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/284/2013-PM/C/284/2013","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[bupa-insurance-company-bupa-insurance-limited-bupa-worldwide-corporation-y-usa-medical-services-corporation]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de gastos médicos para los empleados de ProMéxico asimilados al Servicio Exterior Mexicano adscritos en sus oficinas de representación en el exterior así como para los prestadores de servicios contratados en Estados Unidos de América y Canadá.","[{id=pot-1620519810584}]","Seguro de gastos médicos para los empleados de ProMéxico asimilados al Servicio Exterior Mexicano adscritos en sus oficinas de representación en el exterior así como para los prestadores de servicios contratados en Estados Unidos de América y Canadá.",,"institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/284/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/284/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/284/2013}]","Seguro de gastos médicos para los empleados de ProMéxico asimilados al Servicio Exterior Mexicano adscritos en sus oficinas de representación en el exterior así como para los prestadores de servicios contratados en Estados Unidos de América y Canadá.","PM/C/284/2013","PROMEXICO en proceso de reestructuración y actualización de la información","2014-10-31T00:00:00.000Z","PM/C/284/2013","ocds-0ud2q6-PM/C/284/2013","8753425.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bupa Insurance Company Bupa Insurance Limited Bupa Worldwide Corporation y U.S.A. Medical Services Corporation, id=bupa-insurance-company-bupa-insurance-limited-bupa-worldwide-corporation-y-usa-medical-services-corporation}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8753425.9","PM/C/284/2013","true"
