"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO HEGEMONIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422206803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO HEGEMONIA S.A. DE C.V., details={type=company}, id=grupo-hegemonia-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-028-06-422206803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-hegemonia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio integral de alimentaciýn, lavado y planchado de blancos para los infantes del CENDI en la Regiýn Marina.","[{id=compranet3-1620530467436}]","18575021","Servicio integral de alimentaciýn, lavado y planchado de blancos para los infantes del CENDI en la Regiýn Marina.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422206803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422206803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422206803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Servicio integral de alimentaciýn, lavado y planchado de blancos para los infantes del CENDI en la Regiýn Marina.","422206803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-028-06","ocds-0ud2q6-18575021-028-06","28000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HEGEMONIA S.A. DE C.V., id=grupo-hegemonia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000000","422206803"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422287804&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., details={type=company}, id=grupo-empresarial-maktub-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-028-07-422287804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[grupo-empresarial-maktub-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE CAFETERIA Y BEBIDAS ENERGETICO-HIDRATANTES EN EL CENTRO DE ADIESTRAMIENTO DE SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE CAFETERIA Y BEBIDAS ENERGETICO-HIDRATANTES EN EL CENTRO DE ADIESTRAMIENTO DE SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422287804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422287804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=422287804&vv_provsino=0}]","SERVICIOS DE CAFETERIA Y BEBIDAS ENERGETICO-HIDRATANTES EN EL CENTRO DE ADIESTRAMIENTO DE SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORESTE","422287804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-028-07","ocds-0ud2q6-18575021-028-07","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL MAKTUB, S.A. DE C.V., id=grupo-empresarial-maktub-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","422287804"
"2021-05-09T03:21:07.000Z","2008-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-26T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188810&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-028-08-422188810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTTO, REHAB Y SUMIN DE REFAC PARA ACTUADORES HIDRýULICOS Y NEUMýTICOS DE LAS MCAS BETTIS CO Y SHAFER INSTAL EN LAS VýLV DE CORTE RýPIDO DE LAS LýNEAS DE PROC Y EQS PRINC EN LOS CTROS DE PROC.","[{id=compranet3-1620530467436}]","18575021","MANTTO, REHAB Y SUMIN DE REFAC PARA ACTUADORES HIDRýULICOS Y NEUMýTICOS DE LAS MCAS BETTIS CO Y SHAFER INSTAL EN LAS VýLV DE CORTE RýPIDO DE LAS LýNEAS DE PROC Y EQS PRINC EN LOS CTROS DE PROC.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422188810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422188810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422188810&vv_provsino=0}]","MANTTO, REHAB Y SUMIN DE REFAC PARA ACTUADORES HIDRýULICOS Y NEUMýTICOS DE LAS MCAS BETTIS CO Y SHAFER INSTAL EN LAS VýLV DE CORTE RýPIDO DE LAS LýNEAS DE PROC Y EQS PRINC EN LOS CTROS DE PROC.","422188810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-028-08","ocds-0ud2q6-18575021-028-08","141825738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141825738","422188810"
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MTU MAINTENANCE BERLIN-BRANDENBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189805&vv_provsino=0]","[{roles=supplier, name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, details={type=company}, id=mtu-maintenance-berlin-brandenburg-gmbh}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-028-09-422189805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mtu-maintenance-berlin-brandenburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACIýN DEL GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM2500 DLE CON NýMERO DE SERIE 672-051","[{id=compranet3-1620530467436}]","18575021","REHABILITACIýN DEL GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM2500 DLE CON NýMERO DE SERIE 672-051","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422189805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422189805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422189805&vv_provsino=0}]","REHABILITACIýN DEL GENERADOR DE GASES MARCA GENERAL ELECTRIC MODELO LM2500 DLE CON NýMERO DE SERIE 672-051","422189805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-028-09","ocds-0ud2q6-18575021-028-09","4429137.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLIN-BRANDENBURG GMBH, id=mtu-maintenance-berlin-brandenburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4429137.56","422189805"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422300805&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-028-10-422300805","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO A PLANTAS DE TRATAMIENTO DE AGUAS ACEITOSAS EN LAS PLATAFORMAS MARINAS PB-KU-H Y E-KU-A1","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO A PLANTAS DE TRATAMIENTO DE AGUAS ACEITOSAS EN LAS PLATAFORMAS MARINAS PB-KU-H Y E-KU-A1","limited","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422300805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422300805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=422300805&vv_provsino=0}]","MANTENIMIENTO A PLANTAS DE TRATAMIENTO DE AGUAS ACEITOSAS EN LAS PLATAFORMAS MARINAS PB-KU-H Y E-KU-A1","422300805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-028-10","ocds-0ud2q6-18575021-028-10","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN, S.A. DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","422300805"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[J. A. DIAZ Y CÍA., S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005831&vv_provsino=0]","[{roles=supplier, name=J. A. DIAZ Y CÍA., S.A DE C.V., details={type=company}, id=j-a-diaz-y-cia-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-05-412005831","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[j-a-diaz-y-cia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitaciýn, asistencia týcnica y adiestramiento a výlvulas de control tipos inteligentes y convencionales de la marca Valtek, para el sistema de optimizaciýn de la inyecciýn de bombeo neumýtico y","[{id=compranet3-1620530467436}]","18575021","Rehabilitaciýn, asistencia týcnica y adiestramiento a výlvulas de control tipos inteligentes y convencionales de la marca Valtek, para el sistema de optimizaciýn de la inyecciýn de bombeo neumýtico y","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005831-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005831&vv_provsino=0}]","Rehabilitaciýn, asistencia týcnica y adiestramiento a výlvulas de control tipos inteligentes y convencionales de la marca Valtek, para el sistema de optimizaciýn de la inyecciýn de bombeo neumýtico y","412005831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-05","ocds-0ud2q6-18575021-029-05","2.758712212E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. A. DIAZ Y CÍA., S.A DE C.V., id=j-a-diaz-y-cia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.758712212E7","412005831"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226815&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-06-422226815","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP RMNE","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226815&vv_provsino=0}]","DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LAS INSTALACIONES DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS.","422226815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-06","ocds-0ud2q6-18575021-029-06","1.431984914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.431984914E7","422226815"
"2021-05-09T03:21:07.000Z","2006-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-12T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[REMEDIACIONES ECOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422306812&p_CveDep=18575&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REMEDIACIONES ECOLOGICAS, S.A. DE C.V., details={type=company}, id=remediaciones-ecologicas-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-06-422306812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[remediaciones-ecologicas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LAS INSTALACIONES DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS.","[{id=compranet3-1620530467436}]","18575021","DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LAS INSTALACIONES DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422306812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422306812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422306812&p_CveDep=18575&p_CveUni=021&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LAS INSTALACIONES DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS.","422306812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-06","ocds-0ud2q6-18575021-029-06","4143999.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMEDIACIONES ECOLOGICAS, S.A. DE C.V., id=remediaciones-ecologicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4143999.59","422306812"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[MDA GEOSPATIAL SERVICES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207819&vv_provsino=0]","[{roles=supplier, name=MDA GEOSPATIAL SERVICES INC., details={type=company}, id=mda-geospatial-services-inc}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-07-422207819","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[mda-geospatial-services-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MONITOREO DE EMANACIONES NAURALES Y DERRAMES DE PETROLEO A TRAVES DE IMAGENES DEL SATELITE RADARSAT 1 / 2 EN EL GOLFO DE MEXICO.","[{id=compranet3-1620530467436}]","18575021","MONITOREO DE EMANACIONES NAURALES Y DERRAMES DE PETROLEO A TRAVES DE IMAGENES DEL SATELITE RADARSAT 1 / 2 EN EL GOLFO DE MEXICO.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207819&vv_provsino=0}]","MONITOREO DE EMANACIONES NAURALES Y DERRAMES DE PETROLEO A TRAVES DE IMAGENES DEL SATELITE RADARSAT 1 / 2 EN EL GOLFO DE MEXICO.","422207819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-07","ocds-0ud2q6-18575021-029-07","3393580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MDA GEOSPATIAL SERVICES INC., id=mda-geospatial-services-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3393580","422207819"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONTROL Y SISTEMAS RYJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438811&vv_provsino=0]","[{roles=supplier, name=CONTROL Y SISTEMAS RYJA, S.A. DE C.V., details={type=company}, id=control-y-sistemas-ryja-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-08-422438811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[control-y-sistemas-ryja-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","REHABILITACION INTEGRAL DE CUATRO TRANSFORMADORES DE POTENCIA DE 1500 KVA PARA COMPLEMENTACION DEL SISTEMA DE BOMBEO ELECTROCENTRIFUGO DE LAS PLATAFORMAS DEL CAMPO EK-BALAM","[{id=compranet3-1620530467436}]","18575021","REHABILITACION INTEGRAL DE CUATRO TRANSFORMADORES DE POTENCIA DE 1500 KVA PARA COMPLEMENTACION DEL SISTEMA DE BOMBEO ELECTROCENTRIFUGO DE LAS PLATAFORMAS DEL CAMPO EK-BALAM","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422438811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422438811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422438811&vv_provsino=0}]","Rehabilitaciýn general de un Generador de Gases marca General Electric, Modelo LM-2500 DLE N/S: 671-134 paquete ""A"", Rehabilitaciýn general de un Generador de Gases marca General Electric, Modelo LM-2500 DLE N/S: 671-129 paquete ""B"", Rehabilitaciýn general de un Generador de Gases marca General Electric, Modelo LM-2500 DLE N/S: 671-135 paquete ""C""","422438811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-08","ocds-0ud2q6-18575021-029-08","984500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL Y SISTEMAS RYJA, S.A. DE C.V., id=control-y-sistemas-ryja-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","984500","422438811"
