"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-11-01T11:26:00.000Z","2018-11-22T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR017-E193-2018 BUZÓN VERTICAL PARA QUEJAS, SUGERENCIAS Y FELICITACIONES, PARA LAS UNIDADES MÉDICAS Y HOSPITALES RURALES DEL PROGRAMA IMSS-PROSPERA, RAMO 19, EJERCICIO 2018.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578963]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","AA-050GYR017-E193-2018-1966682","[contractTermination]","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Alma Rusbelina Gómez Vázquez","2018-11-06T10:00:00.000Z","alma-rusbelina-gomez-vazquez","contract","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D8M0379","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR017","false","Expirado","D8M0379","direct","institution","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1966682","MX-CPA","MXN","AA-050GYR017-E193-2018 BUZÓN VERTICAL PARA QUEJAS, SUGERENCIAS Y FELICITACIONES, PARA LAS UNIDADES MÉDICAS Y HOSPITALES RURALES DEL PROGRAMA IMSS-PROSPERA, RAMO 19, EJERCICIO 2018.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1966682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578963}]","AA-050GYR017-E193-2018 BUZÓN VERTICAL PARA QUEJAS, SUGERENCIAS Y FELICITACIONES,","1966682","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-12-03T00:00:00.000Z","1816566","ocds-0ud2q6-AA-050GYR017-E193-2018","false","[{}]","05. Adjudicación Directa LAASSP","41360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41360","1966682",
"2022-01-06T16:48:39.000Z","2021-09-23T21:18:00.000Z","2021-11-03T00:00:00.000Z","2021-10-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-10-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","LA-050GYR017-E269-2021 ADQUISICIÓN DE MOBILIARIO DE NUTRICIÓN Y DIETÉTICA, EQUIPO DE COCINA Y COMEDOR Y DIVERSOS PARA EL HOSPITAL GENERAL DE ZONA NO. 36 DE PACHUCA HGO., EJERCICIO 2021.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037035]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","LA-050GYR017-E269-2021-2628589","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Hugo Zamora Oviedo","2021-10-04T13:00:00.000Z","hugo-zamora-oviedo","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BI21038","[{id=compranet-1637539200127}, {id=compranet-1641772800009}]",,"050GYR017","false","Expirado","BI21038","open","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2628589","MX-CPA","MXN","LA-050GYR017-E269-2021 ADQUISICIÓN DE MOBILIARIO DE NUTRICIÓN Y DIETÉTICA, EQUIPO DE COCINA Y COMEDOR Y DIVERSOS PARA EL HOSPITAL GENERAL DE ZONA NO. 36 DE PACHUCA HGO., EJERCICIO 2021.","[{datePublished=2021-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2628589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2037035}]","LA-050GYR017-E269-2021 ADQUISICIÓN DE MOBILIARIO DE NUTRICIÓN Y DIETÉTICA, EQUIP","2628589","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2325768","ocds-0ud2q6-LA-050GYR017-E269-2021","false","[{}]","01. Licitación Pública LAASSP","41087","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41087","2628589",
"2021-06-26T13:42:48.000Z","2019-05-14T16:53:00.000Z",,"2019-05-24T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-03T00:00:00.000Z","México","Coordinación de abastecimiento y equipamiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","IA-050GYR026-E127-2019 ADQUISICION DE ENSERES MENORES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668254]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de abastecimiento y equipamiento","AA-050GYR026-E127-2019-2101444","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALEJANDRO QUINTANAR PINEDA","2019-05-21T10:00:00.000Z","alejandro-quintanar-pineda","contract","Coordinación de abastecimiento y equipamiento","unidad-compradora","IA-050GYR026-E127-2019 ADQUISICION DE ENSERES MENORES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","050GYR026","false","Expirado","IA-050GYR026-E127-2019 ADQUISICION DE ENSERES MENORES","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de abastecimiento y equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2101444","MX-CPA","MXN","IA-050GYR026-E127-2019 ADQUISICION DE ENSERES MENORES","[{datePublished=2019-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2101444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1668254}]","IA-050GYR026-E127-2019 ADQUISICION DE ENSERES MENORES","2101444","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1912600","ocds-0ud2q6-AA-050GYR026-E127-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","40800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","2101444",
"2021-09-05T13:49:54.000Z","2019-12-11T09:57:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-20T00:00:00.000Z","México","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR005-E458-2019 ADQ DE ARTÍCULOS DE COCINA Y COMEDOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782207]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","AA-050GYR005-E458-2019-2231955","[contractTermination]","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2019-12-13T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR005-E458-2019 ADQ DE ARTÍCULOS DE COCINA Y COMEDOR","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}]","Art. 42 párrafo primero","050GYR005","false","Expirado","AA-050GYR005-E458-2019 ADQ DE ARTÍCULOS DE COCINA Y COMEDOR","direct","institution","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Estatal en Nayarit, Coordinación de Abastecimiento y Equipamiento","delegacion-estatal-en-nayarit-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2231955","MX-CPA","MXN","AA-050GYR005-E458-2019 ADQ DE ARTÍCULOS DE COCINA Y COMEDOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2231955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1782207}]","AA-050GYR005-E458-2019 ADQ DE ARTÍCULOS DE COCINA Y COMEDOR","2231955","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2020-02-01T00:00:00.000Z","2038792","ocds-0ud2q6-AA-050GYR005-E458-2019","false","[{}]","05. Adjudicación Directa LAASSP","36828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36828","2231955",
"2020-09-08T07:17:29.000Z","2019-02-07T14:18:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR004-E39-2019 - MATERIALES DIVERSOS (RED FRIA), 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617908]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-050GYR004-E39-2019-2014012","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2019-02-12T10:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido para la adquisicion de materiales diversos RED FRIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR004","false","Expirado","Pedido para la adquisicion de materiales diversos RED FRIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","2014012","MX-CPA","MXN","AA-050GYR004-E39-2019 - MATERIALES DIVERSOS (RED FRIA), 2019","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2014012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1617908}]","AA-050GYR004-E39-2019 - MATERIALES DIVERSOS (RED FRIA), 2019","2014012","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1857955","ocds-0ud2q6-AA-050GYR004-E39-2019","false","[{}]","05. Adjudicación Directa LAASSP","35381","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35381","2014012",
"2021-10-24T06:45:03.000Z","2019-10-17T17:57:00.000Z","2019-11-04T00:00:00.000Z","2019-11-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","IA-050GYR009-E762-2019 ADQ DE MOBILIARIO EQUIPO ADMVO PARA UMF 69","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1751429]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","IA-050GYR009-E762-2019-2227210","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2019-10-24T11:15:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BIP190801090259","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635120000004}]","Art. 42 párrafo primero","050GYR009","false","Expirado","BIP190801090259","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2227210","MX-CPA","MXN","IA-050GYR009-E762-2019 ADQ DE MOBILIARIO EQUIPO ADMVO PARA UMF 69","[{datePublished=2019-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2227210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1751429}]","IA-050GYR009-E762-2019 ADQ DE MOBILIARIO EQUIPO ADMVO PARA UMF 69","2227210","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-01-01T00:00:00.000Z","2004296","ocds-0ud2q6-IA-050GYR009-E762-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","2227210",
"2021-04-14T13:41:00.000Z","2019-06-27T15:30:00.000Z","2019-09-17T00:00:00.000Z","2019-08-29T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-17T00:00:00.000Z","México","Dirección Regional Noroeste","INEGI","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de oficina, insumos informáticos, refacciones de cómputo, pintura, calzado de seguridad y llantas para vehículos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690475]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Internacional bajo TLC","MXN","Dirección Regional Noroeste","LA-040100991-E1-2019-2149656","[contractTermination]","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","[gabriela-merino-lopez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","Jannette Cristina Rodríguez Zamorano","2019-08-13T10:30:00.000Z","jannette-cristina-rodriguez-zamorano","contract","Dirección Regional Noroeste","unidad-compradora","PEDIDO 10 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]",,"040100991","false","Expirado","PEDIDO 10 2019","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-y-geografia","2149656","MX-CPA","MXN","Adquisición de material de oficina, insumos informáticos, refacciones de cómputo, pintura, calzado de seguridad y llantas para vehículos","[{datePublished=2019-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690475}]","Adquisición de material de oficina e insumos informáticos. Internacional","2149656","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Estadística Y Geografía","2019-12-20T00:00:00.000Z","1936554","ocds-0ud2q6-LA-040100991-E1-2019","false","[{}]","01. Licitación Pública LAASSP","31959","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31959","2149656",
"2021-10-10T13:38:07.000Z","2020-10-23T12:34:00.000Z",,,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Mobiliario y Eq. Administrativo para varias Unidades Req. 319","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907352]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-050GYR024-E673-2020-2425830","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2020-10-30T11:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Mobiliario y Eq. Administrativo para varias Unidades Req. 319","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 41 fr. V","050GYR024","false","Expirado","Adquisición de Mobiliario y Eq. Administrativo para varias Unidades Req. 319","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","2425830","MX-CPA","MXN","Adquisición de Mobiliario y Eq. Administrativo para varias Unidades Req. 319","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2425830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907352}]","Adquisición de Mobiliario y Eq. Administrativo para varias Unidades Req. 319","2425830","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-11-11T00:00:00.000Z","2180047","ocds-0ud2q6-AA-050GYR024-E673-2020","false","[{}]","05. Adjudicación Directa LAASSP","30678","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30678","2425830",
"2021-10-24T06:32:50.000Z","2020-09-03T14:35:00.000Z","2020-09-07T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR009-E351-2020 ADQ EQUIPAMIENTO UHM SARS Co,V2","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885065]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR009-E351-2020-2380773","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[gabriela-merino-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Sabino Del Valle Campos","2020-09-04T15:00:00.000Z","sergio-sabino-del-valle-campos","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","BIA200801090572","[{id=compranet-1618437772132}, {id=compranet-1635120000004}]","Art. 41 fr. V","050GYR009","false","Expirado","BIA200801090572","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2380773","MX-CPA","MXN","AA-050GYR009-E351-2020 ADQ EQUIPAMIENTO UHM SARS Co,V2","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2380773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1885065}]","AA-050GYR009-E351-2020 ADQ EQUIPAMIENTO UHM SARS Co,V2","2380773","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-01-01T00:00:00.000Z","2154728","ocds-0ud2q6-AA-050GYR009-E351-2020","false","[{}]","05. Adjudicación Directa LAASSP","30600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30600","2380773",
"2020-09-08T07:17:29.000Z","2019-06-27T14:59:00.000Z",,"2019-09-03T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-09-13T00:00:00.000Z","México","Dirección Regional Norte","INEGI","active","complete","[GABRIELA MERINO LOPEZ]","https://sites.google.com/site/cnetuc/directorio","LICITACIÓN PÚBLICA NACIONAL MIXTA PARA LA ADQUISICION DE MATERIAL DE OFICINA, CAFETERIA, INSUMOS PARA SANITARIO Y PRENDAS DE PROTECCION.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690486]","[{address={countryName=México}, roles=supplier, name=GABRIELA MERINO LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriela-merino-lopez}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-E1-2019-2154734","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[gabriela-merino-lopez]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2019-08-26T10:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 11/2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]",,"040100997","false","Expirado","PEDIDO 11/2019","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","2154734","MX-CPA","MXN","LICITACIÓN PÚBLICA NACIONAL MIXTA PARA LA ADQUISICION DE MATERIAL DE OFICINA, CAFETERIA, INSUMOS PARA SANITARIO Y PRENDAS DE PROTECCION.","[{datePublished=2019-09-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2154734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1690486}]","LICITACIÓN PÚBLICA NACIONAL MIXTA (MATERIAL DE OFICINA, INSUMOS PARA SANITARIOS)","2154734","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de Estadística Y Geografía","2020-01-17T00:00:00.000Z","1935280","ocds-0ud2q6-LA-040100997-E1-2019","false","[{}]","01. Licitación Pública LAASSP","30550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GABRIELA MERINO LOPEZ, id=gabriela-merino-lopez}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30550","2154734",
