"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-21T07:08:51.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001]","553.056596","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","6000000","CRC","553.056596","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000009-0009400001-432016101200115","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200115","43123","43123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0009400001}]","432016101200115","2016LA-000009-0009400001","ocds-rwubve-2016LA-000009-0009400001","[BIENES/SERVICIOS]","2.384945959E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2.384945959E7","432016101200115",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-04T11:25:31.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0009400001]","583.272197","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","2.424750434E7","CRC","583.272197","SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000013-0009400001-432018101200203","[contract]","servicio-nacional-de-salud-animal","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Sistema de Monitoreo y Vigilancia (Cámaras, Grabador de Cámaras IP y Access Point)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200203","40886.55","40886.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0009400001}]","432018101200203","2018LA-000013-0009400001","ocds-rwubve-2018LA-000013-0009400001","[BIENES]","2.384798785E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","2.424750434E7","https://www.sicop.go.cr/index.jsp","buyer","2.384798785E7","432018101200203",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-26T14:45:42.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","989129.68","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000005-0009400001-432020101200076","[contract]","servicio-nacional-de-salud-animal","[nortec-consulting-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0009400001}]","432020101200076","2020LA-000005-0009400001","ocds-rwubve-2020LA-000005-0009400001","[BIENES]","23574060","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","989129.68","https://www.sicop.go.cr/index.jsp","buyer","23574060","432020101200076",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-22T08:08:11.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001]","581.600149","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","12793740","CRC","581.600149","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000002-0009400001-432020101200057","[contract]","servicio-nacional-de-salud-animal","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200057","40485.64","40485.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009400001}]","432020101200057","2020LA-000002-0009400001","ocds-rwubve-2020LA-000002-0009400001","[BIENES]","2.354645426E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","12793740","https://www.sicop.go.cr/index.jsp","buyer","2.354645426E7","432020101200057",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-18T08:09:58.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000002-0009400001]","565.236934","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","28131624","CRC","565.236934","SERVICIO NACIONAL DE SALUD ANIMAL","2019CE-000002-0009400001-432019101200071","[contract]","servicio-nacional-de-salud-animal","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Autoclaves, SENASA.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200071","41400","41400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000002-0009400001}]","432019101200071","2019CE-000002-0009400001","ocds-rwubve-2019CE-000002-0009400001","[BIENES/SERVICIOS]","2.340080907E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","28131624","https://www.sicop.go.cr/index.jsp","buyer","2.340080907E7","432019101200071",,,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-16T08:45:28.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","15000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000004-0009400001-432020101200081","[contract]","servicio-nacional-de-salud-animal","[constructora-arpo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de infraestructura del SENASA. Procedimiento con precalificación.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0009400001}]","432020101200081","2020LA-000004-0009400001","ocds-rwubve-2020LA-000004-0009400001","[BIENES/SERVICIOS]","2.3253265995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","2.3253265995E7","432020101200081",,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-16T08:56:55.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[EQUIGAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0009400001]","553.784175","[{identifier={scheme=Registro Nacional, id=3101011076, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 2, Ave. 16-18 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIGAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=equigas-de-costa-rica-sociedad-anonima}]","2.281147774E7","CRC","553.784175","SERVICIO NACIONAL DE SALUD ANIMAL","2016LA-000017-0009400001-432016101200086","[contract]","servicio-nacional-de-salud-animal","[equigas-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Sistema de Vacío Dúplex para el LANASEVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432016101200086","41100","41100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016101200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0009400001}]","432016101200086","2016LA-000017-0009400001","ocds-rwubve-2016LA-000017-0009400001","[BIENES]","2.276052959E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIGAS DE COSTA RICA SOCIEDAD ANONIMA, id=equigas-de-costa-rica-sociedad-anonima}]","2.281147774E7","https://www.sicop.go.cr/index.jsp","buyer","2.276052959E7","432016101200086","553.784175","41192","USD","USD",,"41192","553.784175"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-16T13:39:45.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[RYM IMPORTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101748935, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 este plaza depoortes Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RYM IMPORTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rym-importaciones-sociedad-anonima}]","14000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2019LA-000006-0009400001-432019101200070","[contract]","servicio-nacional-de-salud-animal","[rym-importaciones-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicio de Mantenimiento Preventivo y Correctivo de las Instalaciones del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432019101200070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0009400001}]","432019101200070","2019LA-000006-0009400001","ocds-rwubve-2019LA-000006-0009400001","[BIENES/SERVICIOS]","22611000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RYM IMPORTACIONES SOCIEDAD ANONIMA, id=rym-importaciones-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","22611000","432019101200070",,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-04T11:20:29.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1450165.2","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000010-0009400001-432018101200197","[contract]","servicio-nacional-de-salud-animal","[nortec-consulting-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Servidores, Discos Duros y Relojes Biométricos para el Departamento de T.I. del SENASA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0009400001}]","432018101200197","2018LA-000010-0009400001","ocds-rwubve-2018LA-000010-0009400001","[BIENES]","2.235854756E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","1450165.2","https://www.sicop.go.cr/index.jsp","buyer","2.235854756E7","432018101200197",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-05T11:33:33.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009400001]","603.155413","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","2861053.46","CRC","603.155413","SERVICIO NACIONAL DE SALUD ANIMAL","2020LA-000007-0009400001-432020101200112","[contract]","servicio-nacional-de-salud-animal","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo sanitario, de laboratorio e investigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432020101200112","37000","37000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009400001}]","432020101200112","2020LA-000007-0009400001","ocds-rwubve-2020LA-000007-0009400001","[BIENES/SERVICIOS]","2.231675028E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","2861053.46","https://www.sicop.go.cr/index.jsp","buyer","2.231675028E7","432020101200112",,,,,,,
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-18T08:19:05.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0009400001]",,"[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","52800000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2017LA-000005-0009400001-432017101200098","[contract]","servicio-nacional-de-salud-animal","[swat-black-security-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Vigilancia para la Oficina Regional Brunca y las Oficinas Principales del SENASA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0009400001}]","432017101200098","2017LA-000005-0009400001","ocds-rwubve-2017LA-000005-0009400001","[SERVICIOS]","22200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","52800000","https://www.sicop.go.cr/index.jsp","buyer","22200000","432017101200098",,,,,"2018-09-18T08:19:05.000Z",,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-20T13:49:17.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0009400001]",,"[{identifier={scheme=Registro Nacional, id=1201400013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A, details={type=company}, id=inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa}]","15000000","CRC",,"SERVICIO NACIONAL DE SALUD ANIMAL","2018LA-000016-0009400001-432018101200216","[contract]","servicio-nacional-de-salud-animal","[inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Instalaciones del LANASEVE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432018101200216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101200216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0009400001}]","432018101200216","2018LA-000016-0009400001","ocds-rwubve-2018LA-000016-0009400001","[BIENES/SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA BERLIZ S.A - DISEÑO EN CONCRETO ARMD S,A, id=inmobiliaria-berliz-sa---diseno-en-concreto-armd-sa}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018101200216",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-06-02T13:30:03.000Z","Costa Rica","SERVICIO NACIONAL DE SALUD ANIMAL","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000001-0009400001]","573.447008","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","132277070","CRC","573.447008","SERVICIO NACIONAL DE SALUD ANIMAL","2017CE-000001-0009400001-432017101200030","[contract]","servicio-nacional-de-salud-animal","[sociedad-anonima-de-vehiculos-automotores]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos tipo Pick Up, Automulas y Camión con amparo al Decreto N° 40031-MAG.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","servicio-nacional-de-salud-animal","SERVICIO NACIONAL DE SALUD ANIMAL","servicio-nacional-de-salud-animal","432017101200030","38000","38000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017101200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000001-0009400001}]","432017101200030","2017CE-000001-0009400001","ocds-rwubve-2017CE-000001-0009400001","[BIENES]","2.17909863E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","132277070","https://www.sicop.go.cr/index.jsp","buyer","2.17909863E7","432017101200030",,,,,"2017-07-02T13:30:03.000Z",,
