"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-08-09T08:49:00.000Z","2016-09-02T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929336]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-y-rehabilitaciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E55-2016-1193370","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[productos-y-rehabilitaciones-industriales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-24T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-043-16-NB ICI-LP-E100-044-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-043-16-NB ICI-LP-E100-044-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193370","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929336}]","Coahuila","E55.- OBRA CIVIL EN PLANTELES DE LA REGIÓN CARBONÍFERA DE COAHUILA.","1193370","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-05T00:00:00.000Z","1113718","ocds-0ud2q6-LO-905025992-E55-2016","false","[{}]","02. Licitación Pública LOPSRM","1404901.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PRODUCTOS Y REHABILITACIONES INDUSTRIALES, S.A. DE C.V., id=productos-y-rehabilitaciones-industriales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1404901.01","1193370","2016-09-02T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-09T08:51:00.000Z","2016-09-02T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[PROYECTO CENTRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929351]","[{address={countryName=México}, roles=supplier, name=PROYECTO CENTRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyecto-central-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E56-2016-1193455","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[proyecto-central-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-24T14:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-045-16-NB ICI-LP-E100-046-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-045-16-NB ICI-LP-E100-046-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193455","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929351}]","Coahuila","E56.- OBRA CIVIL EN PLANTELES DE LA REGIÓN LAGUNA DE COAHUILA.","1193455","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-05T00:00:00.000Z","1113724","ocds-0ud2q6-LO-905025992-E56-2016","false","[{}]","02. Licitación Pública LOPSRM","1648662.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROYECTO CENTRAL S.A. DE C.V., id=proyecto-central-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1648662.8","1193455",
"2019-01-24T01:17:00.000Z","2016-08-09T08:54:00.000Z","2016-09-02T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONSTRUCTORA KRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929363]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KRION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-krion-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E57-2016-1231669","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-krion-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-25T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-048-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-048-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1231669","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929363}]","Coahuila","E57.- OBRA CIVIL EN PLANTELES DE LA REGIÓN NORTE DE COAHUILA.","1231669","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-05T00:00:00.000Z","1113733","ocds-0ud2q6-LO-905025992-E57-2016","false","[{}]","02. Licitación Pública LOPSRM","1050226.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA KRION, S.A. DE C.V., id=constructora-krion-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1050226.38","1231669",
"2019-01-24T01:17:00.000Z","2016-08-09T08:57:00.000Z","2016-09-02T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONSTRUCTORA KRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929401]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KRION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=constructora-krion-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E58-2016-1193493","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-krion-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-25T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-049-16-NB ICI-LP-E100-050-16-NB ICI-LP-E100-051-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-049-16-NB ICI-LP-E100-050-16-NB ICI-LP-E100-051-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193493","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929401}]","Coahuila","E58.- OBRA CIVIL EN PLANTELES DE LA REGIÓN NORTE DE COAHUILA.","1193493","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-01-04T00:00:00.000Z","1113738","ocds-0ud2q6-LO-905025992-E58-2016","false","[{}]","02. Licitación Pública LOPSRM","2609544.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA KRION, S.A. DE C.V., id=constructora-krion-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2609544.96","1193493",
"2019-01-24T01:17:00.000Z","2016-08-09T08:59:00.000Z","2016-09-02T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CIVIL INC., SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929555]","[{address={countryName=México}, roles=supplier, name=CIVIL INC., SA. DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=civil-inc-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E59-2016-1193512","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[civil-inc-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-25T12:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-052-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-052-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193512","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929555}]","Coahuila","E59.- OBRA CIVIL EN PLANTEL DE LA REGIÓN CENTRO DE COAHUILA.","1193512","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-05T00:00:00.000Z","1113742","ocds-0ud2q6-LO-905025992-E59-2016","false","[{}]","02. Licitación Pública LOPSRM","311933.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CIVIL INC., SA. DE CV., id=civil-inc-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","311933.66","1193512",
"2019-01-24T01:17:00.000Z","2016-01-21T08:59:00.000Z","2016-02-12T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ROMA ARQUITECTOS E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784901]","[{address={countryName=México}, roles=supplier, name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E6-2016-1006898","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[roma-arquitectos-e-ingenieros-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-02-05T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-001-16-MS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-001-16-MS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1006898","MX-CPA","MXN","[{datePublished=2016-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784901}]","Coahuila","E6.- 05ECB0007F COBAC N/C EN PIEDRAS NEGRAS, COAHUILA.","1006898","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-07-29T00:00:00.000Z","982919","ocds-0ud2q6-LO-905025992-E6-2016","false","[{}]","02. Licitación Pública LOPSRM","2978693.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ROMA ARQUITECTOS E INGENIEROS SA DE CV, id=roma-arquitectos-e-ingenieros-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2978693.8","1006898",
"2019-01-24T01:17:00.000Z","2016-08-09T09:01:00.000Z","2016-09-02T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[SAUCEDO MOLINA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929566]","[{address={countryName=México}, roles=supplier, name=SAUCEDO MOLINA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=saucedo-molina-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E60-2016-1193529","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[saucedo-molina-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-25T14:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-053-16-NB ICI-LP-E100-054-16-NB ICI-LP-E100-055-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-053-16-NB ICI-LP-E100-054-16-NB ICI-LP-E100-055-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193529","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929566}]","Coahuila","E60.- OBRA CIVIL EN PLANTELES DE LA REGIÓN LAGUNA DE COAHUILA.","1193529","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-12-05T00:00:00.000Z","1113748","ocds-0ud2q6-LO-905025992-E60-2016","false","[{}]","02. Licitación Pública LOPSRM","1078208.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SAUCEDO MOLINA CONSTRUCCIONES, S.A. DE C.V., id=saucedo-molina-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1078208.41","1193529",
"2019-01-24T01:16:35.000Z","2017-06-29T08:26:00.000Z","2017-07-21T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[DREAMSA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190960]","[{address={countryName=México}, roles=supplier, name=DREAMSA CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dreamsa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E65-2017-1534555","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[dreamsa-construcciones-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-07-14T10:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","LO-905025992-E65-2017","[{id=compranet-1620524637144}]","905025992","false","Expirado","LO-905025992-E65-2017","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1534555","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190960}]","Coahuila","E65.- CECYTEC PLANTEL ZARAGOZA SUR EN TORREÓN, COAHUILA.","1534555","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-06T00:00:00.000Z","1403485","ocds-0ud2q6-LO-905025992-E65-2017","false","[{}]","02. Licitación Pública LOPSRM","4292560.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DREAMSA CONSTRUCCIONES, S.A. DE C.V., id=dreamsa-construcciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4292560.45","1534555",
"2019-01-24T01:16:35.000Z","2017-06-29T08:28:00.000Z","2017-07-21T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[ERNESTO GOMEZ ESCALERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191175]","[{address={countryName=México}, roles=supplier, name=ERNESTO GOMEZ ESCALERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-gomez-escalera}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E66-2017-1534656","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ernesto-gomez-escalera]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2017-07-14T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-020-17-MS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-020-17-MS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1534656","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191175}]","Coahuila","E66.- COBAC PLANTEL CIUDAD NAZAS EN TORREÓN, COAHUILA.","1534656","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2018-01-06T00:00:00.000Z","1403512","ocds-0ud2q6-LO-905025992-E66-2017","false","[{}]","02. Licitación Pública LOPSRM","4115835.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ERNESTO GOMEZ ESCALERA, id=ernesto-gomez-escalera}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4115835.06","1534656",
"2019-01-24T01:17:00.000Z","2016-08-16T08:11:00.000Z","2016-09-09T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CRECE CONSTRUCCION Y DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933408]","[{address={countryName=México}, roles=supplier, name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=crece-construccion-y-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E68-2016-1193594","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[crece-construccion-y-desarrollos-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-08-30T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-056-16-NS","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-056-16-NS","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1193594","MX-CPA","MXN","[{datePublished=2016-09-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933408}]","Coahuila","E68.- 05MSU0093Q UNIVERSIDAD TECNOLÓGICA DE SALTILLO EN SALTILLO, COAH.","1193594","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2017-05-10T00:00:00.000Z","1128044","ocds-0ud2q6-LO-905025992-E68-2016","false","[{}]","02. Licitación Pública LOPSRM","1.711364117E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CRECE CONSTRUCCION Y DESARROLLOS SA DE CV, id=crece-construccion-y-desarrollos-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.711364117E7","1193594",
"2019-01-24T01:17:00.000Z","2016-01-28T08:55:00.000Z","2016-02-24T00:00:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-02-29T00:00:00.000Z","México","Dirección de Licitación","COAH","active","complete","[CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785902]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-pega-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","LO-905025992-E7-2016-1010459","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-pega-del-norte-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2016-02-11T08:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-E100-002-16-NB; ICI-LP-E100-003-16-NB; ICI-LP-E100-004-16-NB","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-E100-002-16-NB; ICI-LP-E100-003-16-NB; ICI-LP-E100-004-16-NB","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1010459","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785902}]","Coahuila","E7.- OBRA CIVIL EN PLANTELES DE SALTILLO, COAHUILA.","1010459","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-04-29T00:00:00.000Z","984822","ocds-0ud2q6-LO-905025992-E7-2016","false","[{}]","02. Licitación Pública LOPSRM","1899141.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA PEGA DEL NORTE, S.A. DE C.V., id=constructora-pega-del-norte-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1899141.15","1010459",
