"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349501]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3382-2017-1667847","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 13-3520/17 REQ. 5872/17 ECO. INFO270/17 EQUIPOS Y APARATOS DE COMUNICACIONES","[{id=compranet-1620524637144}]","PED 13-3520/17 REQ. 5872/17 ECO. INFO270/17 EQUIPOS Y APARATOS DE COMUNICACIONES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1667847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1349501}]","PED 13-3520/17 REQ. 5872/17 ECO. INFO270/17 EQUIPOS Y APARATOS DE COMUNICACIONES","1667847","Secretaría de Marina","2017-12-24T00:00:00.000Z","1573601","ocds-0ud2q6-AA-013000999-E3382-2017","271633.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","271633.33","1667847",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550434]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3174-2018-1913341","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-3382/18","[{id=compranet-1599767228359}]","13-3382/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1913341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550434}]","BIENES INFORMATICOS","1913341","Secretaría de Marina","2018-08-10T00:00:00.000Z","1785892","ocds-0ud2q6-AA-013000999-E3174-2018","63189.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","63189.65","1913341","2018-08-30T15:26:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMATICOS","Nacional","goods","Jesús Pineda Flores","2018-07-30T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","BIENES INFORMATICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560282]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3241-2018-1928931","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-3886/18","[{id=compranet-1599767228359}]","13-3886/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1928931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1928931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1560282}]","BIENES INFORMATICOS","1928931","Secretaría de Marina","2018-08-24T00:00:00.000Z","1796288","ocds-0ud2q6-AA-013000999-E3241-2018","165185.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","165185.55","1928931","2018-09-20T09:11:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMATICOS","Nacional","goods","Jesús Pineda Flores","2018-07-30T23:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","BIENES INFORMATICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332136]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3264-2017-1645870","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 13-3369/17 REQ. 5283. INFO265 REFACCIONES Y ACCESORIOS","[{id=compranet-1620524637144}]","PED 13-3369/17 REQ. 5283. INFO265 REFACCIONES Y ACCESORIOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1645870","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1645870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1332136}]","PED 13-3369/17 REQ. 5283. INFO265 REFACCIONES Y ACCESORIOS","1645870","Secretaría de Marina","2017-12-01T00:00:00.000Z","1555314","ocds-0ud2q6-AA-013000999-E3264-2017","767241.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","767241.44","1645870",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409723]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3569-2017-1742761","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-1412/17","[{id=compranet-1620524637144}]","13-1412/17","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1742761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409723}]","EQUIPO Y APARATOS DE COMUNICACION Y TELECOMUNICACION","1742761","Secretaría de Marina","2017-08-03T00:00:00.000Z","1636424","ocds-0ud2q6-AA-013000999-E3569-2017","45842.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","45842.16","1742761",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado",,"angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596372]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3595-2018-1973439","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-4251/18","[{id=compranet-1599767228359}]","13-4251/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1973439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596372}]","PATENTES DER. REGALIAS Y OTROS","1973439","Secretaría de Marina","2018-12-03T00:00:00.000Z","1834794","ocds-0ud2q6-AA-013000999-E3595-2018","132242.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","132242.68","1973439","2018-12-07T08:19:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","PATENTES DER. REGALIAS Y OTROS","Nacional","services","Jesús Pineda Flores","2018-11-15T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","PATENTES DER. REGALIAS Y OTROS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Servicios]",
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596378]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3597-2018-1973444","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-4246/18","[{id=compranet-1599767228359}]","13-4246/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1973444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596378}]","EQUIP.APARATS.COMUNS.TELECOMS.","1973444","Secretaría de Marina","2018-12-03T00:00:00.000Z","1834800","ocds-0ud2q6-AA-013000999-E3597-2018","90060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","90060","1973444","2018-12-07T08:52:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","EQUIP.APARATS.COMUNS.TELECOMS","Nacional","goods","Jesús Pineda Flores","2018-11-16T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","EQUIP.APARATS.COMUNS.TELECOMS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-09-11T10:42:05.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596380]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E3598-2018-1973447","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-4254/18","[{id=compranet-1599767228359}]","13-4254/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1973447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596380}]","BIENES INFORMATICOS","1973447","Secretaría de Marina","2018-12-03T00:00:00.000Z","1834806","ocds-0ud2q6-AA-013000999-E3598-2018","67213.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","67213.54","1973447","2018-12-07T09:00:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","BIENES INFORMATICOS","Nacional","goods","Jesús Pineda Flores","2018-11-16T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","BIENES INFORMATICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2020-09-08T07:17:29.000Z","2019-03-08T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638723]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=JOMTEL TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=JTE980210IT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E432-2019-2023628","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","13-0379A/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","13-0379A/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2023628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2023628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638723}]","OTROS PRODUCTOS QUIMICOS","2023628","Secretaría de Marina","2019-03-28T00:00:00.000Z","1880732","ocds-0ud2q6-AA-013000999-E432-2019","4557","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","4557","2023628","2019-03-15T15:43:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","OTROS PRODUCTOS QUIMICOS","Nacional","goods","Jesús Pineda Flores","2019-03-05T00:00:00.000Z","jesus-pineda-flores","Dirección General Adjunta de Adquisiciones","Art. 42 párrafo primero","013000999","false","Expirado","MX-CPA","OTROS PRODUCTOS QUIMICOS","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700104]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N255-2014-505865","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0420 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]","REQ. 0420 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","505865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700104}]","REQ. 0420 MATERIAL ELECTRICO Y ELECTRONICO","505865","Secretaría de Marina","2014-03-26T00:00:00.000Z","579978","ocds-0ud2q6-AA-013000999-N255-2014","45700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","45700","505865",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado","2014-02-07T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
"2019-01-24T01:17:46.000Z","2014-02-26T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700105]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N256-2014-505915","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0402 BIENES INFORMATICOS","[{id=compranet-1620524637144}]","REQ. 0402 BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","505915","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700105}]","REQ. 0402 BIENES INFORMATICOS","505915","Secretaría de Marina","2014-03-26T00:00:00.000Z","580008","ocds-0ud2q6-AA-013000999-N256-2014","47600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","47600","505915",,"SEMAR","https://sites.google.com/site/cnetuc/directorio",,"Nacional","goods","Ángel Landín Mercado","2014-02-07T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones",,"013000999","false","Expirado","MX-CPA",,,"Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]","true"
