"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-06-11T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CONSTRUCCIONES Y SEÑALAMIENTO DE AGUASCALIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260349]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SEÑALAMIENTO DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-senalamiento-de-aguascalientes}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N276-2013-891787","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construcciones-y-senalamiento-de-aguascalientes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-06-26T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal Durango","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal Durango","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","891787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260349}]","Suministro y colocación señalamiento horizontal Durango","891787","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","398981","ocds-0ud2q6-LO-009000959-N276-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5665948.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y SEÑALAMIENTO DE AGUASCALIENTES, id=construcciones-y-senalamiento-de-aguascalientes}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5665948.45","891787",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[BATAGROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555827]","[{address={countryName=México}, roles=supplier, name=BATAGROUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=batagroup-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N201-2015-772791","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[batagroup-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-05-29T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Supervisión, seguimiento y verificación de calidad de las obras, Colima","[{id=compranet-1620524637144}]","009000959","false","Expirado","Supervisión, seguimiento y verificación de calidad de las obras, Colima","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","772791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555827}]","Supervisión, seguimiento y verificación de calidad de las obras, Colima","772791","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","816573","ocds-0ud2q6-LO-009000959-N201-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2337313.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BATAGROUP SA DE CV, id=batagroup-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2337313.9","772791",
"2019-01-24T01:18:06.000Z","2013-06-11T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[COMERCIALIZADORA ANVEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260356]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANVEMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-anvema-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N277-2013-736867","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-anvema-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-06-26T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación señalamiento vertical, Guerrero","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y Colocación señalamiento vertical, Guerrero","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","736867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260356}]","Suministro y colocación señalamiento vertical Guerrero","736867","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","398991","ocds-0ud2q6-LO-009000959-N277-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.094115602E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA ANVEMA SA DE CV, id=comercializadora-anvema-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.094115602E7","736867",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[ADRICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555884]","[{address={countryName=México}, roles=supplier, name=ADRICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adrical-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N205-2015-773674","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[adrical-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-01T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Campeche.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Campeche.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555884}]","Dirección de ejecución de obras (DEO), estado de Campeche.","773674","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","816645","ocds-0ud2q6-LO-009000959-N205-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1365849.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADRICAL S.A. DE C.V., id=adrical-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1365849.66","773674",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555905]","[{address={countryName=México}, roles=supplier, name=INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-e-infraestructura-delta-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N206-2015-773766","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[ingenieria-e-infraestructura-delta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-01T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Coahuila.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Coahuila.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555905}]","Dirección de ejecución de obras (DEO), estado de Coahuila.","773766","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","816679","ocds-0ud2q6-LO-009000959-N206-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1772920.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA E INFRAESTRUCTURA DELTA SA DE CV, id=ingenieria-e-infraestructura-delta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1772920.38","773766",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[DISEÑO CONSTRUCCION Y CONTROL DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567827]","[{address={countryName=México}, roles=supplier, name=DISEÑO CONSTRUCCION Y CONTROL DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=diseno-construccion-y-control-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N284-2015-822978","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[diseno-construccion-y-control-de-calidad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-30T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto ejecutivo de puentes S.L.P. y Zac.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto ejecutivo de puentes S.L.P. y Zac.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","822978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567827}]","Elaboración de estudio y proyecto ejecutivo de puentes S.L.P. y Zac.","822978","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","822102","ocds-0ud2q6-LO-009000959-N284-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1561497.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑO CONSTRUCCION Y CONTROL DE CALIDAD SA DE CV, id=diseno-construccion-y-control-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1561497.04","822978",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[URBALAM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556031]","[{address={countryName=México}, roles=supplier, name=URBALAM CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbalam-construcciones-sa-de-cv}]","Internacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N208-2015-773779","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[urbalam-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-02T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Chiapas.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Chiapas.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556031}]","Dirección de ejecución de obras (DEO), estado de Chiapas.","773779","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","816829","ocds-0ud2q6-LO-009000959-N208-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1566956.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBALAM CONSTRUCCIONES SA DE CV, id=urbalam-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1566956.96","773779",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[GRUPO CONSTRUCTOR TAMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567866]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR TAMASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-tamasa-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N285-2015-822983","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-tamasa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-30T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto ejecutivo de puentes Zac.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto ejecutivo de puentes Zac.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","822983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567866}]","Elaboración de estudio y proyecto ejecutivo de puentes Zac.","822983","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-31T00:00:00.000Z","822107","ocds-0ud2q6-LO-009000959-N285-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2022973.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR TAMASA SA DE CV, id=grupo-constructor-tamasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2022973.25","822983",
"2019-01-24T01:18:06.000Z","2013-06-11T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[SEÑALES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260514]","[{address={countryName=México}, roles=supplier, name=SEÑALES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=senales-y-proyectos}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N286-2013-891447","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senales-y-proyectos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2013-06-27T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación señalamiento horizontal Nuevo León","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación señalamiento horizontal Nuevo León","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","891447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260514}]","Suministro y colocación señalamiento horizontal Nuevo León","891447","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-15T00:00:00.000Z","399178","ocds-0ud2q6-LO-009000959-N286-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8444367.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALES Y PROYECTOS, id=senales-y-proyectos}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8444367.66","891447",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556140]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N210-2015-773819","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-06-02T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Dirección de ejecución de obras (DEO), estado de Guanajuato.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Dirección de ejecución de obras (DEO), estado de Guanajuato.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","773819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556140}]","Dirección de ejecución de obras (DEO), estado de Guanajuato.","773819","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-15T00:00:00.000Z","816862","ocds-0ud2q6-LO-009000959-N210-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1294450.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS DE INGENIERIA Y CONSULTORIA INTEGRAL EMPRESARIAL SA DE CV, id=proyectos-de-ingenieria-y-consultoria-integral-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1294450.14","773819",
"2019-01-24T01:17:00.000Z","2015-11-19T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[CORPORATIVO DE DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744230]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE DESARROLLO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-desarrollo}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N30-2016-1054373","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[corporativo-de-desarrollo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-08T14:15:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de est. y proy. de dictámenes técnicos, estado de Chiapas","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de est. y proy. de dictámenes técnicos, estado de Chiapas","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1054373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744230}]","Elaboración de est. y proy. de dictámenes técnicos, estado de Chiapas","1054373","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-24T00:00:00.000Z","947139","ocds-0ud2q6-LO-009000959-N30-2016","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","665245.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO DE DESARROLLO, id=corporativo-de-desarrollo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","665245.22","1054373",
