"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-400-RM-4002203/07&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-129-07-CB-400-RM-4002203/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporativo-vyacom-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CARTUCHO DE TONER MODELO FS-1030D MARCA KYOCERA PARA IMPRESORA LASER NUMERO DE PARTE TK-122","[{id=compranet3-1620530467436}]","18578010","CARTUCHO DE TONER MODELO FS-1030D MARCA KYOCERA PARA IMPRESORA LASER NUMERO DE PARTE TK-122","limited","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002203/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002203/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0129&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-400-RM-4002203/07&vv_provsino=0}]","CARTUCHO DE TONER MODELO FS-1030D MARCA KYOCERA PARA IMPRESORA LASER NUMERO DE PARTE TK-122","CB-400-RM-4002203/07","PEMEX PETROQUÍMICA","18578010-129-07","ocds-0ud2q6-18578010-129-07","396529.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396529.77","CB-400-RM-4002203/07"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0201&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700138393&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-201-04-700138393","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[corporativo-vyacom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Websphere Everyplace start","[{id=compranet3-1620530467436}]","18164008","Websphere Everyplace start","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700138393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0201&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700138393&vv_provsino=0}]","Websphere Everyplace start","700138393","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-201-04","ocds-0ud2q6-18164008-201-04","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","700138393"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subdelegación de Administración en Coatzacoalcos Veracruz","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007218&p_CveDep=09120&p_CveUni=007&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Coatzacoalcos Veracruz","09120007-018-06-4500007218","[contract]","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporativo-vyacom-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Coatzacoalcos Veracruz","unidad-compradora","Materiales y Utiles de Impresiýn y Reproducciýn, Refacciones, Accesorios y Herramientas; Refacciones de Computo; Material electrico y electronico","[{id=compranet3-1620530467436}]","9120007","Materiales y Utiles de Impresiýn y Reproducciýn, Refacciones, Accesorios y Herramientas; Refacciones de Computo; Material electrico y electronico","open","institution","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Coatzacoalcos Veracruz","subdelegacion-de-administracion-en-coatzacoalcos-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007218&p_CveDep=09120&p_CveUni=007&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Materiales y Utiles de Impresiýn y Reproducciýn, Refacciones, Accesorios y Herramientas; Refacciones de Computo; Material electrico y electronico","4500007218","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120007-018-06","ocds-0ud2q6-09120007-018-06","303843.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303843.18","4500007218"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[CORPORATIVO VYACOM S.A.. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMIN-015/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO VYACOM S.A.. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-026-05-CS-RMIN-015/05","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[corporativo-vyacom-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","""Mantenimiento preventivo y correctivo a equipos de computos y perifýricos adscritos a la Refinerýa Gral. Lýzaro Cýrdenas"", mediante la modalidad de contrato abierto a precio fijo, para el ejercicio 2005.","[{id=compranet3-1620530467436}]","18576012","""Mantenimiento preventivo y correctivo a equipos de computos y perifýricos adscritos a la Refinerýa Gral. Lýzaro Cýrdenas"", mediante la modalidad de contrato abierto a precio fijo, para el ejercicio 2005.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CS-RMIN-015/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMIN-015/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RMIN-015/05&p_CveDep=18576&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","""Mantenimiento preventivo y correctivo a equipos de computos y perifýricos adscritos a la Refinerýa Gral. Lýzaro Cýrdenas"", mediante la modalidad de contrato abierto a precio fijo, para el ejercicio 2005.","CS-RMIN-015/05","PEMEX REFINACIÓN","18576012-026-05","ocds-0ud2q6-18576012-026-05","278935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM S.A.. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278935","CS-RMIN-015/05"
"2021-05-09T03:21:07.000Z","2005-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-13T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050026&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-037-05-4128050026","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[corporativo-vyacom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO E INSTAL. Y PUESTA EN OPER. DE UN SWITCH MARCA IBM","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO E INSTAL. Y PUESTA EN OPER. DE UN SWITCH MARCA IBM","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050026&vv_provsino=0}]","Adquisiciýn de motores de combustiýn interna a gas de 155 a 258 HP","4128050026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-037-05","ocds-0ud2q6-18575055-037-05","249950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249950","4128050026"
"2021-05-09T03:21:07.000Z","2005-02-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-28T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=95&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-012-05-415115849","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[corporativo-vyacom-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SOPORTE TECNICO PARA SERVICIOS Y BIENES DE TECNOLOGýA DE INFORMACIýN DEL ACT.INT. BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575095","SOPORTE TECNICO PARA SERVICIOS Y BIENES DE TECNOLOGýA DE INFORMACIýN DEL ACT.INT. BELLOTA-JUJO","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115849-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=95&NumInv=0012&AnoInv=2005&TipInv=D}]","Servicio Integral de mediciýn de la producciýn de aceite en instalaciones del Activo Integral Muspac","415115849","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-012-05","ocds-0ud2q6-18575095-012-05","249816.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249816.4","415115849"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB422ES40000220/04&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18582004-020-04-CB422ES40000220/04","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","CARTUCHO DE DATOS MARCA HEWLETT PACKARD DIGITAL DATA STORAGE DE 90 METROS 4 GBS. No. DE PARTE C5706A.","[{id=compranet3-1620530467436}]","18582004","CARTUCHO DE DATOS MARCA HEWLETT PACKARD DIGITAL DATA STORAGE DE 90 METROS 4 GBS. No. DE PARTE C5706A.","direct","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-escolin-sa-de-cv","CB422ES40000220/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB422ES40000220/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB422ES40000220/04&vv_provsino=0}]","CARTUCHO DE DATOS MARCA HEWLETT PACKARD DIGITAL DATA STORAGE DE 90 METROS 4 GBS. No. DE PARTE C5706A.","CB422ES40000220/04","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582004-020-04","ocds-0ud2q6-18582004-020-04","226368.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-escolin-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226368.4","CB422ES40000220/04"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000872/06&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-011-06-CB-400-RM40000872/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporativo-vyacom-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","DISCO PARA SERVIDOR DE ALMACENAMIENTO DE 146 GB A 15000 RPM PARA EL ARREGLO FASt600","[{id=compranet3-1620530467436}]","18578010","DISCO PARA SERVIDOR DE ALMACENAMIENTO DE 146 GB A 15000 RPM PARA EL ARREGLO FASt600","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000872/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000872/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000872/06&vv_provsino=0}]","DISCO PARA SERVIDOR DE ALMACENAMIENTO DE 146 GB A 15000 RPM PARA EL ARREGLO FASt600","CB-400-RM40000872/06","PEMEX PETROQUÍMICA","18578010-011-06","ocds-0ud2q6-18578010-011-06","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","CB-400-RM40000872/06"
"2021-05-09T03:21:07.000Z","2004-06-25T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-25T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-432-RM-0666/04&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-025-04-CB-432-RM-0666/04","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Cabezal de impresión y limpiador","[{id=compranet3-1620530467436}]","18581001","Cabezal de impresión y limpiador","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0666/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0666/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CB-432-RM-0666/04&vv_provsino=0}]","Gases industriales y de arrastre para cromatografía","CB-432-RM-0666/04","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-025-04","ocds-0ud2q6-18581001-025-04","161568.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161568.04","CB-432-RM-0666/04"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001308/04&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-113-04-CB-436-RM40001308/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[corporativo-vyacom-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Video proyector portátil","[{id=compranet3-1620530467436}]","18580003","Video proyector portátil","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001308/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001308/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0113&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001308/04&vv_provsino=0}]","Video proyector portátil","CB-436-RM40001308/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-113-04","ocds-0ud2q6-18580003-113-04","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","CB-436-RM40001308/04"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORATIVO VYACOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-400-RM40000734/05&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO VYACOM, S.A. DE C.V., details={type=company}, id=corporativo-vyacom-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-033-05-CS-400-RM40000734/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[corporativo-vyacom-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ACTUALIZACIýN DE LICENCIA PARA EL SOFTWARE TIVOLI DATA PROTECTION PARA SERVIDOR DE BASE DE DATOS","[{id=compranet3-1620530467436}]","18578010","ACTUALIZACIýN DE LICENCIA PARA EL SOFTWARE TIVOLI DATA PROTECTION PARA SERVIDOR DE BASE DE DATOS","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM40000734/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM40000734/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-400-RM40000734/05&vv_provsino=0}]","ACTUALIZACIýN DE LICENCIA PARA EL SOFTWARE TIVOLI DATA PROTECTION PARA SERVIDOR DE BASE DE DATOS","CS-400-RM40000734/05","PEMEX PETROQUÍMICA","18578010-033-05","ocds-0ud2q6-18578010-033-05","95169.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO VYACOM, S.A. DE C.V., id=corporativo-vyacom-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95169.75","CS-400-RM40000734/05"
