"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DISARVA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969062&pr=2012]","[{roles=supplier, name=DISARVA SA DE CV, additionalIdentifiers={legalName=DISARVA SA DE CV, scheme=RFC, id=DIS090819E46}, details={type=company}, id=disarva-sa-de-cv}]","22920","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250069-10969062","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[disarva-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969062&pr=2012}]","Aguascalientes","10969062","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969062","ocds-0ud2q6-AGS-LA019GYR032N212-D250069","[Montos Contratados]","22920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISARVA SA DE CV, id=disarva-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22920","10969062"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CARNES SUPREMAS MU?OZ, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968774&pr=2012]","[{roles=supplier, name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., additionalIdentifiers={legalName=CARNES SUPREMAS MU?OZ, S. A. DE C. V., scheme=RFC, id=CSM9611186W3}, details={type=company}, id=carnes-supremas-muoz-sa-de-cv}]","67680","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250072-10968774","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[carnes-supremas-muoz-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968774","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968774, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968774&pr=2012}]","Aguascalientes","10968774","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968774","ocds-0ud2q6-AGS-LA019GYR032N212-D250072","[Montos Contratados]","67680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., id=carnes-supremas-muoz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","67680","10968774"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CARNES SUPREMAS MU?OZ, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969100&pr=2012]","[{roles=supplier, name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., additionalIdentifiers={legalName=CARNES SUPREMAS MU?OZ, S. A. DE C. V., scheme=RFC, id=CSM9611186W3}, details={type=company}, id=carnes-supremas-muoz-sa-de-cv}]","68400","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250073-10969100","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[carnes-supremas-muoz-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969100&pr=2012}]","Aguascalientes","10969100","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969100","ocds-0ud2q6-AGS-LA019GYR032N212-D250073","[Montos Contratados]","68400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., id=carnes-supremas-muoz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","68400","10969100"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CARNES SUPREMAS MU?OZ, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969101&pr=2012]","[{roles=supplier, name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., additionalIdentifiers={legalName=CARNES SUPREMAS MU?OZ, S. A. DE C. V., scheme=RFC, id=CSM9611186W3}, details={type=company}, id=carnes-supremas-muoz-sa-de-cv}]","486465","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250074-10969101","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[carnes-supremas-muoz-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969101&pr=2012}]","Aguascalientes","10969101","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969101","ocds-0ud2q6-AGS-LA019GYR032N212-D250074","[Montos Contratados]","486465","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., id=carnes-supremas-muoz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","486465","10969101"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CARNES SUPREMAS MU?OZ, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969102&pr=2012]","[{roles=supplier, name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., additionalIdentifiers={legalName=CARNES SUPREMAS MU?OZ, S. A. DE C. V., scheme=RFC, id=CSM9611186W3}, details={type=company}, id=carnes-supremas-muoz-sa-de-cv}]","384745","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250075-10969102","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[carnes-supremas-muoz-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969102&pr=2012}]","Aguascalientes","10969102","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969102","ocds-0ud2q6-AGS-LA019GYR032N212-D250075","[Montos Contratados]","384745","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., id=carnes-supremas-muoz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","384745","10969102"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CARNES SUPREMAS MU?OZ, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969119&pr=2012]","[{roles=supplier, name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., additionalIdentifiers={legalName=CARNES SUPREMAS MU?OZ, S. A. DE C. V., scheme=RFC, id=CSM9611186W3}, details={type=company}, id=carnes-supremas-muoz-sa-de-cv}]","82450","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N212-D250076-10969119","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[carnes-supremas-muoz-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969119","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969119, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969119&pr=2012}]","Aguascalientes","10969119","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969119","ocds-0ud2q6-AGS-LA019GYR032N212-D250076","[Montos Contratados]","82450","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARNES SUPREMAS MU?OZ, S. A. DE C. V., id=carnes-supremas-muoz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82450","10969119"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[BIOGARMED SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060863&pr=2013]","[{roles=supplier, name=BIOGARMED SA DE CV, additionalIdentifiers={legalName=BIOGARMED SA DE CV, scheme=RFC, id=BIO0307296VA}, details={type=company}, id=biogarmed-sa-de-cv}]","62000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N22-D350072-11060863","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[biogarmed-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060863","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060863, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060863&pr=2013}]","Aguascalientes","11060863","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969745","ocds-0ud2q6-AGS-LA019GYR032N22-D350072","[Montos Contratados]","62000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIOGARMED SA DE CV, id=biogarmed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62000","11060863"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[BIOGARMED SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969745&pr=2013]","[{roles=supplier, name=BIOGARMED SA DE CV, additionalIdentifiers={legalName=BIOGARMED SA DE CV, scheme=RFC, id=BIO0307296VA}, details={type=company}, id=biogarmed-sa-de-cv}]","62000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N22-D350072-10969745","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[biogarmed-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969745&pr=2013}]","Aguascalientes","10969745","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969745","ocds-0ud2q6-AGS-LA019GYR032N22-D350072","[Montos Contratados]","62000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIOGARMED SA DE CV, id=biogarmed-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62000","10969745"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-04-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[BIOMEDICA RONA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11060864&pr=2013]","[{roles=supplier, name=BIOMEDICA RONA, S.A. DE C.V., additionalIdentifiers={legalName=BIOMEDICA RONA, S.A. DE C.V., scheme=RFC, id=BRO1005259U2}, details={type=company}, id=biomedica-rona-sa-de-cv}]","578000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N22-D350073-11060864","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[biomedica-rona-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11060864","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11060864, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11060864&pr=2013}]","Aguascalientes","11060864","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969746","ocds-0ud2q6-AGS-LA019GYR032N22-D350073","[Montos Contratados]","578000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIOMEDICA RONA, S.A. DE C.V., id=biomedica-rona-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","578000","11060864"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-08T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062527&pr=2013]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., scheme=RFC, id=SMT010905FL0}, details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","14999.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR032T56-D350119-11062527","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062527&pr=2013}]","Aguascalientes","11062527","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969931","ocds-0ud2q6-AGS-SA019GYR032T56-D350119","[Montos Contratados]","14999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14999.99","11062527","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-08T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969931&pr=2013]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., scheme=RFC, id=SMT010905FL0}, details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","14999.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR032T56-D350119-10969931","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969931","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969931, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969931&pr=2013}]","Aguascalientes","10969931","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969931","ocds-0ud2q6-AGS-SA019GYR032T56-D350119","[Montos Contratados]","14999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS MEDICOS Y TECNICOS, S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14999.99","10969931","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968763&pr=2012]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","137821320","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SA019GYR047N84-D250002-10968763","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968763&pr=2012}]","Aguascalientes","10968763","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968763","ocds-0ud2q6-AGS-SA019GYR047N84-D250002","[Servicios Integrales]","137821320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137821320","10968763",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[AEROVIAS DE MEXICO, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969158&pr=2012]","[{roles=supplier, name=AEROVIAS DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=AEROVIAS DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME880912I89}, details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","686069.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-SADD03408-S99032-10969158","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[aerovias-de-mexico-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969158","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969158, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969158&pr=2012}]","Aguascalientes","10969158","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969158","ocds-0ud2q6-AGS-SADD03408-S99032","[Otros]","686069.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEROVIAS DE MEXICO, S. A. DE C. V., id=aerovias-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","686069.99","10969158",
