"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SANCHEZ HERNANDEZ LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002216]","[{roles=supplier, name=SANCHEZ HERNANDEZ LUIS, details={type=person}, id=sanchez-hernandez-luis}]","MXN","UNIDAD DE GOBIERNO","6800002216-6800002216","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[sanchez-hernandez-luis]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZAR DIARIAMENTE LA PAGINA WEB DEL D.O.F. GENERAR LA INFORMACION QUE DEBERA ENTREGARSE A LOS DISTRIBUIDORES ELECTRONICOS AUTORIZADOS Y REALIZAR LOS CAMBIOS EN PANTALLA DERIVADOS DE LA REVISION DEL ORIGINAL MECANICO...3414","[{id=pot-1620519810584}]","ACTUALIZAR DIARIAMENTE LA PAGINA WEB DEL D.O.F. GENERAR LA INFORMACION QUE DEBERA ENTREGARSE A LOS DISTRIBUIDORES ELECTRONICOS AUTORIZADOS Y REALIZAR LOS CAMBIOS EN PANTALLA DERIVADOS DE LA REVISION DEL ORIGINAL MECANICO...3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002216}]","ACTUALIZAR DIARIAMENTE LA PAGINA WEB DEL D.O.F. GENERAR LA INFORMACION QUE DEBERA ENTREGARSE A LOS DISTRIBUIDORES ELECTRONICOS AUTORIZADOS Y REALIZAR LOS CAMBIOS EN PANTALLA DERIVADOS DE LA REVISION DEL ORIGINAL MECANICO...3414","6800002216","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002216","ocds-0ud2q6-6800002216","44409","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ HERNANDEZ LUIS, id=sanchez-hernandez-luis}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44409","6800002216"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SOBERANO MARQUEZ MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002217]","[{roles=supplier, name=SOBERANO MARQUEZ MARIA DEL CARMEN, details={type=person}, id=soberano-marquez-maria-del-carmen}]","MXN","UNIDAD DE GOBIERNO","6800002217-6800002217","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[soberano-marquez-maria-del-carmen]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","[{id=pot-1620519810584}]","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002217}]","SUPERVISAR LA REVISION Y CORRECCION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","6800002217","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002217","ocds-0ud2q6-6800002217","52635","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOBERANO MARQUEZ MARIA DEL CARMEN, id=soberano-marquez-maria-del-carmen}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52635","6800002217"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[VILLALPANDO MARTINEZ SANDRA MARIA DEL REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002218]","[{roles=supplier, name=VILLALPANDO MARTINEZ SANDRA MARIA DEL REFUGIO, details={type=person}, id=villalpando-martinez-sandra-maria-del-refugio}]","MXN","UNIDAD DE GOBIERNO","6800002218-6800002218","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[villalpando-martinez-sandra-maria-del-refugio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002218}]","REVISION Y CORRECCION DE GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN EL D.O.F....3414","6800002218","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002218","ocds-0ud2q6-6800002218","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLALPANDO MARTINEZ SANDRA MARIA DEL REFUGIO, id=villalpando-martinez-sandra-maria-del-refugio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002218"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[YAÑEZ ROLDAN FEDERICO FELIPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002219]","[{roles=supplier, name=YAÑEZ ROLDAN FEDERICO FELIPE, details={type=person}, id=yanez-roldan-federico-felipe}]","MXN","UNIDAD DE GOBIERNO","6800002219-6800002219","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[yanez-roldan-federico-felipe]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISION Y CORRECCION DE LAS GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","[{id=pot-1620519810584}]","REVISION Y CORRECCION DE LAS GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","direct","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","6800002219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002219}]","REVISION Y CORRECCION DE LAS GALERAS DE LOS DOCUEMENTOS QUE SERAN PUBLICADOS EN EL D.O.F.","6800002219","SECRETARÍA DE GOBERNACIÓN","2010-03-31T00:00:00.000Z","6800002219","ocds-0ud2q6-6800002219","25590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAÑEZ ROLDAN FEDERICO FELIPE, id=yanez-roldan-federico-felipe}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25590","6800002219"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CARLOS GUADALUPE ALVARADO MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002220]","[{roles=supplier, name=CARLOS GUADALUPE ALVARADO MORALES, details={type=person}, id=carlos-guadalupe-alvarado-morales}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002220-6800002220","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[carlos-guadalupe-alvarado-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PIPAS DE AGUA PARA LA DIRECCION GENERAL DE RECURSOS HUMANOS DIRECCIÓN DE SERVICIOS SOCIALES DEPORTIVO DE LA SEGOB CENTRO DE DESARROLLO INFANTIL TRIFECA CENAPRED UNIDAD DE GOBIERNO DOF Y CUALQUIER UNIDAD DEPENDIENTE DE LA SEGOB QUE REQUIERA EL SERVICIO. 3107","[{id=pot-1620519810584}]","SUMINISTRO DE PIPAS DE AGUA PARA LA DIRECCION GENERAL DE RECURSOS HUMANOS DIRECCIÓN DE SERVICIOS SOCIALES DEPORTIVO DE LA SEGOB CENTRO DE DESARROLLO INFANTIL TRIFECA CENAPRED UNIDAD DE GOBIERNO DOF Y CUALQUIER UNIDAD DEPENDIENTE DE LA SEGOB QUE REQUIERA EL SERVICIO. 3107","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002220}]","SUMINISTRO DE PIPAS DE AGUA PARA LA DIRECCION GENERAL DE RECURSOS HUMANOS DIRECCIÓN DE SERVICIOS SOCIALES DEPORTIVO DE LA SEGOB CENTRO DE DESARROLLO INFANTIL TRIFECA CENAPRED UNIDAD DE GOBIERNO DOF Y CUALQUIER UNIDAD DEPENDIENTE DE LA SEGOB QUE REQUIERA EL SERVICIO. 3107","6800002220","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","6800002220","ocds-0ud2q6-6800002220","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS GUADALUPE ALVARADO MORALES, id=carlos-guadalupe-alvarado-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","6800002220"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[JORGE ISLAS LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002224]","[{roles=supplier, name=JORGE ISLAS LOPEZ, details={type=person}, id=jorge-islas-lopez}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002224-6800002224","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[jorge-islas-lopez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE GUIONES Y CONDUCCION DE 10 CAPSULAS RELACIONADAS CON LECCIONES BASICAS SOBRE LA DEMOCRACIA EN MEXICO DESDE UN PUNTO DE VISTA INTERNACIONAL PARA SU DIFUSION EN MEDIOS MASIVOS DE COMUNICACION 3701","[{id=pot-1620519810584}]","ELABORACION DE GUIONES Y CONDUCCION DE 10 CAPSULAS RELACIONADAS CON LECCIONES BASICAS SOBRE LA DEMOCRACIA EN MEXICO DESDE UN PUNTO DE VISTA INTERNACIONAL PARA SU DIFUSION EN MEDIOS MASIVOS DE COMUNICACION 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002224}]","ELABORACION DE GUIONES Y CONDUCCION DE 10 CAPSULAS RELACIONADAS CON LECCIONES BASICAS SOBRE LA DEMOCRACIA EN MEXICO DESDE UN PUNTO DE VISTA INTERNACIONAL PARA SU DIFUSION EN MEDIOS MASIVOS DE COMUNICACION 3701","6800002224","SECRETARÍA DE GOBERNACIÓN","2010-02-28T00:00:00.000Z","6800002224","ocds-0ud2q6-6800002224","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISLAS LOPEZ, id=jorge-islas-lopez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","6800002224"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LOCKTON MEXICO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002242]","[{roles=supplier, name=LOCKTON MEXICO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., details={type=company}, id=lockton-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","6800002242-6800002242","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[lockton-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 3304","[{id=pot-1620519810584}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 3304","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","6800002242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002242}]","ASESORIA EXTERNA EN MATERIA DE SEGUROS DE BIENES PATRIMONIALES 3304","6800002242","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","6800002242","ocds-0ud2q6-6800002242","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOCKTON MEXICO AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V., id=lockton-mexico-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","6800002242"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002250]","[{roles=supplier, name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C., details={type=company}, id=centro-de-capacitacion-y-adiestramiento-sc}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800002250-6800002250","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[centro-de-capacitacion-y-adiestramiento-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMPLIFICACION MEJORA Y MANTENIMIENTO DEL SISTEMA DE GESTION DE LA CALIDAD EN LA NORMA ISO 9001:2008 3310","[{id=pot-1620519810584}]","SIMPLIFICACION MEJORA Y MANTENIMIENTO DEL SISTEMA DE GESTION DE LA CALIDAD EN LA NORMA ISO 9001:2008 3310","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800002250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002250}]","SIMPLIFICACION MEJORA Y MANTENIMIENTO DEL SISTEMA DE GESTION DE LA CALIDAD EN LA NORMA ISO 9001:2008 3310","6800002250","SECRETARÍA DE GOBERNACIÓN","2010-10-31T00:00:00.000Z","6800002250","ocds-0ud2q6-6800002250","115200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CAPACITACION Y ADIESTRAMIENTO S.C., id=centro-de-capacitacion-y-adiestramiento-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115200","6800002250"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PERIODICO EXCELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002261]","[{roles=supplier, name=PERIODICO EXCELSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002261-6800002261","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[periodico-excelsior-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACON SOCIAL 2010 IMPRESOS.3701","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACON SOCIAL 2010 IMPRESOS.3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002261}]","SERVICIO DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACON SOCIAL 2010 IMPRESOS.3701","6800002261","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002261","ocds-0ud2q6-6800002261","310848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCELSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310848","6800002261","true"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[ZENAGO EDITORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002262]","[{roles=supplier, name=ZENAGO EDITORES S.C., details={type=company}, id=zenago-editores-sc}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002262-6800002262","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[zenago-editores-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002262}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. IMPRESOS. 3701","6800002262","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002262","ocds-0ud2q6-6800002262","211200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZENAGO EDITORES S.C., id=zenago-editores-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211200","6800002262",
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002263]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","6800002263-6800002263","[contract]","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","[radiorama-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-gobernacion","6800002263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800002263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800002263}]","SERVICIOS DE DIFUSION DE LOS MENSAJES RELATIVOS A LAS CAMPAÑAS DEL PROGRAMA INSTITUCIONAL DE COMUNICACION SOCIAL 2010. RADIO. 3701","6800002263","SECRETARÍA DE GOBERNACIÓN","2010-11-30T00:00:00.000Z","6800002263","ocds-0ud2q6-6800002263","245689.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245689.66","6800002263",
