"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T10:51:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIRE MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102101]","[{identifier={scheme=Registro Nacional, id=3101709966, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Oeste de Repretel, frente Aceros ROAG Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIRE MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sire-medical-sociedad-anonima}]","3.798948991E7","CRC","Caja Costarricense de Seguro Social","2021CD-000051-0001102101-432021210100079","[contract]","caja-costarricense-de-seguro-social","[sire-medical-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Central de monitoreo por telemetría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0001102101}]","432021210100079","2022-11-03T10:51:30.000Z","2021CD-000051-0001102101","ocds-rwubve-2021CD-000051-0001102101","[BIENES/SERVICIOS]","3.798948991E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SIRE MEDICAL SOCIEDAD ANONIMA, id=sire-medical-sociedad-anonima}]","3.798948991E7","https://www.sicop.go.cr/index.jsp","buyer","3.798948991E7","432021210100079","638.478822","59500","USD","638.478822","638.478822","USD","USD","59500","59500","USD","59500","638.478822"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T07:31:28.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102208]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","3.836993981E7","CRC","Caja Costarricense de Seguro Social","2021CD-000049-0001102208-432021220800069","[contract]","caja-costarricense-de-seguro-social","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de mesas de alimentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0001102208}]","432021220800069","2022-09-06T07:31:28.000Z","2021CD-000049-0001102208","ocds-rwubve-2021CD-000049-0001102208","[BIENES]","3.793292455E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","3.836993981E7","https://www.sicop.go.cr/index.jsp","buyer","3.793292455E7","432021220800069","624.307514","61460","USD","624.307514","624.307514","USD","USD","60760","60760","USD","61460","624.307514"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T11:17:12.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CCR SEALING & COATINGS S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0001102701]","[{identifier={scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}, address={streetAddress=123-3100 Santo Domingo de Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCR SEALING & COATINGS S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ccr-sealing-&-coatings-sa}]","3.587425303E7","CRC","Caja Costarricense de Seguro Social","2021CD-000031-0001102701-432021270100083","[contract]","caja-costarricense-de-seguro-social","[ccr-sealing-&-coatings-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación pisos edificio de emergencias y paredes del edificio antiguo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0001102701}]","432021270100083","2022-07-06T11:17:12.000Z","2021CD-000031-0001102701","ocds-rwubve-2021CD-000031-0001102701","[SERVICIOS]","3.793175097E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CCR SEALING & COATINGS S.A, id=ccr-sealing-&-coatings-sa}]","3.587425303E7","https://www.sicop.go.cr/index.jsp","buyer","3.793175097E7","432021270100083",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T09:57:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION BIOMEDICA COBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0001102103]","[{identifier={scheme=Registro Nacional, id=3101283749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del costado suroeste del Hospital Max Peralta 2km sur Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION BIOMEDICA COBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-biomedica-cobisa-sociedad-anonima}]","36160000","CRC","Caja Costarricense de Seguro Social","2021CD-000066-0001102103-432021210300082","[contract]","caja-costarricense-de-seguro-social","[corporacion-biomedica-cobisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo Autoclaves marca BMT","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000066-0001102103}]","432021210300082","2022-07-14T09:57:21.000Z","2021CD-000066-0001102103","ocds-rwubve-2021CD-000066-0001102103","[SERVICIOS]","3.780556404E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION BIOMEDICA COBISA SOCIEDAD ANONIMA, id=corporacion-biomedica-cobisa-sociedad-anonima}]","36160000","https://www.sicop.go.cr/index.jsp","buyer","3.780556404E7","432021210300082",,,,"620.353189","620.353189","USD","USD","60942","60942",,,
"2021-11-28T01:53:02.000Z","2021-11-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T19:44:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[GERARD O ELSNER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0001102501]","[{identifier={scheme=Registro Nacional, id=3102009936, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida10, calles 26 y 28 frente Cementerio Obrero apartado2818-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERARD O ELSNER LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gerard-o-elsner-limitada}]","1.533941345E7","CRC","Caja Costarricense de Seguro Social","2021CD-000037-0001102501-432021250100062","[contract]","caja-costarricense-de-seguro-social","[gerard-o-elsner-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidad de Otorrinolaringología y Sistema de Video endoscopía para ORL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0001102501}]","432021250100062","2022-11-18T19:44:31.000Z","2021CD-000037-0001102501","ocds-rwubve-2021CD-000037-0001102501","[BIENES/SERVICIOS]","3.748497199E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GERARD O ELSNER LIMITADA, id=gerard-o-elsner-limitada}]","1.533941345E7","https://www.sicop.go.cr/index.jsp","buyer","3.748497199E7","432021250100062","639.67529","23980","USD","639.67529","639.67529","USD","USD","58600","58600","USD","23980","639.67529"
"2021-11-28T01:53:02.000Z","2021-08-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-06T15:35:14.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102501]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","40440000","CRC","Caja Costarricense de Seguro Social","2021LA-000001-0001102501-432021250100026","[contract]","caja-costarricense-de-seguro-social","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Toallas y Jabón para manos","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102501}]","432021250100026","2022-09-06T15:35:14.000Z","2021LA-000001-0001102501","ocds-rwubve-2021LA-000001-0001102501","[BIENES/SERVICIOS]","3.745845084E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","40440000","https://www.sicop.go.cr/index.jsp","buyer","3.745845084E7","432021250100026",,,,"624.307514","624.307514","USD","USD","60000","60000",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-23T14:39:09.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDICUS HEALTH CARE CR, SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0001102208]","[{identifier={scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA URUCA DE ALM FONT 300 N Y 25 N Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICUS HEALTH CARE CR, SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=medicus-health-care-cr-sa}]","1946250000","CRC","Caja Costarricense de Seguro Social","2021LA-000022-0001102208-432021220800143","[contract]","caja-costarricense-de-seguro-social","[medicus-health-care-cr-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CATETERES VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0001102208}]","432021220800143","2022-11-23T14:39:09.000Z","2021LA-000022-0001102208","ocds-rwubve-2021LA-000022-0001102208","[BIENES]","37450000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICUS HEALTH CARE CR, SA, id=medicus-health-care-cr-sa}]","1946250000","https://www.sicop.go.cr/index.jsp","buyer","37450000","432021220800143",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T14:43:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102104]","[{identifier={scheme=Registro Nacional, id=3101729625, uri=http://www.registronacional.go.cr/}, address={streetAddress=DIAGONAL AL HOSPITAL MEXICO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","3.742899573E7","CRC","Caja Costarricense de Seguro Social","2021CD-000012-0001102104-432021210400006","[contract]","caja-costarricense-de-seguro-social","[centro-internacional-de-cancer-ciccr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios aplicación de tratamiento de radioterapia con técnicas de radiocirugía (SBRT/SRS).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0001102104}]","432021210400006","2022-03-19T14:43:32.000Z","2021CD-000012-0001102104","ocds-rwubve-2021CD-000012-0001102104","[SERVICIOS]","3.742899573E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL DE CANCER CICCR SOCIEDAD ANONIMA, id=centro-internacional-de-cancer-ciccr-sociedad-anonima}]","3.742899573E7","https://www.sicop.go.cr/index.jsp","buyer","3.742899573E7","432021210400006","610.587206","61300","USD","610.587206","610.587206","USD","USD","61300","61300","USD","61300","610.587206"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T08:27:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0001102205]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","3.742755114E7","CRC","Caja Costarricense de Seguro Social","2021CD-000072-0001102205-432021220500119","[contract]","caja-costarricense-de-seguro-social","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CARGAS PARA SUTURA MECANICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0001102205}]","432021220500119","2022-11-26T08:27:20.000Z","2021CD-000072-0001102205","ocds-rwubve-2021CD-000072-0001102205","[BIENES]","3.742755114E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","3.742755114E7","https://www.sicop.go.cr/index.jsp","buyer","3.742755114E7","432021220500119","639.787199","58500","USD","639.787199","639.787199","USD","USD","58500","58500","USD","58500","639.787199"
"2021-11-28T01:53:02.000Z","2021-09-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T07:16:57.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0001102306]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","39228000","CRC","Caja Costarricense de Seguro Social","2021CD-000020-0001102306-432021230600072","[contract]","caja-costarricense-de-seguro-social","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACONDICIONAMIENTO DE ÁREA DE TRABAJO (CUARTO FRÍO).","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0001102306}]","432021230600072","2022-09-03T07:16:57.000Z","2021CD-000020-0001102306","ocds-rwubve-2021CD-000020-0001102306","[BIENES/SERVICIOS]","37370692","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","39228000","https://www.sicop.go.cr/index.jsp","buyer","37370692","432021230600072",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T14:39:33.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102208]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2290369.29","CRC","Caja Costarricense de Seguro Social","2021CD-000016-0001102208-432021220800020","[contract]","caja-costarricense-de-seguro-social","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para Arco en C Siemens, Criocirugía, Sierra corta yesos, Autoclave, Camilla, Rayos X Convencionales y Tomógrafo.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102208}]","432021220800020","2022-06-01T14:39:33.000Z","2021CD-000016-0001102208","ocds-rwubve-2021CD-000016-0001102208","[BIENES]","3.736385098E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2290369.29","https://www.sicop.go.cr/index.jsp","buyer","3.736385098E7","432021220800020","619.018728","3700","USD","618.996239","618.996239","USD","USD","60362","60362","USD","3700","619.018728"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-26T15:45:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AUTO MED CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0001102208]","[{identifier={scheme=Registro Nacional, id=3101476335, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 48, DEL CENTRO CRISTIANO RENASER 200MTS ESTE Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTO MED CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-med-centroamerica-sociedad-anonima}]","35394560000","CRC","Caja Costarricense de Seguro Social","2021LA-000021-0001102208-432021220800149","[contract]","caja-costarricense-de-seguro-social","[auto-med-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos varios de Anestesia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0001102208}]","432021220800149","2022-11-26T15:45:16.000Z","2021LA-000021-0001102208","ocds-rwubve-2021LA-000021-0001102208","[BIENES]","37334782","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTO MED CENTROAMERICA SOCIEDAD ANONIMA, id=auto-med-centroamerica-sociedad-anonima}]","35394560000","https://www.sicop.go.cr/index.jsp","buyer","37334782","432021220800149",,,,"639.787199","639.787199","USD","USD","58355","58355",,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-12T15:31:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102701]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","120960","CRC","Caja Costarricense de Seguro Social","2021LA-000002-0001102701-432021270100043","[contract]","caja-costarricense-de-seguro-social","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA CONSUMIBLES & REPUESTOS IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0001102701}]","432021270100043","2022-05-12T15:31:52.000Z","2021LA-000002-0001102701","ocds-rwubve-2021LA-000002-0001102701","[BIENES]","3.681741529E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","120960","https://www.sicop.go.cr/index.jsp","buyer","3.681741529E7","432021270100043",,,,"613.889607","613.889607","USD","USD","59974","59974",,,
