"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-594-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={type=company}, id=grupo-jayan-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-032-10-0-O-CF-A-594-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[grupo-jayan-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernización de camino","[{id=compranet3-1620530467436}]","9065","Modernización de camino","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CF-A-594-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CF-A-594-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CF-A-594-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","Modernización de camino","0-O-CF-A-594-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-032-10","ocds-0ud2q6-00009065-032-10","5654480.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5654480.67","0-O-CF-A-594-W-0-0"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[DICOMA, DISEýO CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0039&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DICOMA, DISEýO CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., details={type=company}, id=dicoma-diseyo-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-039-05-5-O-CF-A-619-Y-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[dicoma-diseyo-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Continuaciýn de los trabajos de mantenimiento y rehabilitaciýn del Edificio ""B"" del Centro SCT Estado de Mýxico ubicado en calle Igualdad s/n, Santiago Tlaxomulco, en Toluca, y trabajos de remodelaciýn del campamento Amecameca, ubicado en el Km. 32+000 de la carretera Mýxico- Cuautla y campamento Acambay ubicado en el Km. 85+500 de la carretera Toluca-Querýtaro en el Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Continuaciýn de los trabajos de mantenimiento y rehabilitaciýn del Edificio ""B"" del Centro SCT Estado de Mýxico ubicado en calle Igualdad s/n, Santiago Tlaxomulco, en Toluca, y trabajos de remodelaciýn del campamento Amecameca, ubicado en el Km. 32+000 de la carretera Mýxico- Cuautla y campamento Acambay ubicado en el Km. 85+500 de la carretera Toluca-Querýtaro en el Estado de Mýxico","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CF-A-619-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CF-A-619-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0039&AnoInv=2005&TipInv=R}]","Trabajos para la reconstrucciýn de camonos rurales","5-O-CF-A-619-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-039-05","ocds-0ud2q6-00009065-039-05","303056.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICOMA, DISEýO CONSTRUCCION Y MANTENIMIENTO, S.A. DE C.V., id=dicoma-diseyo-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303056.96","5-O-CF-A-619-Y-0-5"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SABA PROYECTOS S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-O-CB-A-534-Y-0-4&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SABA PROYECTOS S.A., details={type=company}, id=saba-proyectos-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-033-04-4-O-CB-A-534-Y-0-4","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[saba-proyectos-sa]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Elaboración de estudios y proyectos para conservación de carretera","[{id=compranet3-1620530467436}]","9065","Elaboración de estudios y proyectos para conservación de carretera","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","4-O-CB-A-534-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-O-CB-A-534-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-O-CB-A-534-Y-0-4&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","Elaboración de estudios y proyectos para conservación de carretera","4-O-CB-A-534-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-033-04","ocds-0ud2q6-00009065-033-04","227692.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SABA PROYECTOS S.A., id=saba-proyectos-sa}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227692.24","4-O-CB-A-534-Y-0-4"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[TERRAMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CF-A-562-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TERRAMOVIL, S.A. DE C.V., details={type=company}, id=terramovil-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-039-06-6-O-CF-A-562-W-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[terramovil-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Trabajos de modernizaciýn de un camino rural","[{id=compranet3-1620530467436}]","9065","Trabajos de modernizaciýn de un camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CF-A-562-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CF-A-562-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CF-A-562-W-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Trabajos de modernizaciýn de un camino rural","6-O-CF-A-562-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-039-06","ocds-0ud2q6-00009065-039-06","1.097710304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRAMOVIL, S.A. DE C.V., id=terramovil-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.097710304E7","6-O-CF-A-562-W-0-6"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[DICOMA DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CF-A-539-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DICOMA DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=dicoma-diseno-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-039-07-7-O-CF-A-539-W-0-7","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[dicoma-diseno-construccion-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernizaciýn de camino rural","[{id=compranet3-1620530467436}]","9065","Modernizaciýn de camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","7-O-CF-A-539-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-O-CF-A-539-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-O-CF-A-539-W-0-7&p_CveDep=00009&p_CveUni=065&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Modernizaciýn de camino rural","7-O-CF-A-539-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-039-07","ocds-0ud2q6-00009065-039-07","1.106567707E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICOMA DISEÑO CONSTRUCCION Y MANTENIMIENTO S.A. DE C.V., id=dicoma-diseno-construccion-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.106567707E7","7-O-CF-A-539-W-0-7"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[INGENIERÍA CIVIL CON EXCELENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CF-A-554-Y-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERÍA CIVIL CON EXCELENCIA, S.A. DE C.V., details={type=company}, id=ingenieria-civil-con-excelencia-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-033-06-6-O-CF-A-554-Y-0-6","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[ingenieria-civil-con-excelencia-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Elaboraciýn de Estudios y proyecto para modernizaciýn de un camino rural","[{id=compranet3-1620530467436}]","9065","Elaboraciýn de Estudios y proyecto para modernizaciýn de un camino rural","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","6-O-CF-A-554-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-O-CF-A-554-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-O-CF-A-554-Y-0-6&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Elaboraciýn de Estudios y proyecto para modernizaciýn de un camino rural","6-O-CF-A-554-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-033-06","ocds-0ud2q6-00009065-033-06","2695616.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA CIVIL CON EXCELENCIA, S.A. DE C.V., id=ingenieria-civil-con-excelencia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2695616.9","6-O-CF-A-554-Y-0-6"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[ARRENDADORA KBT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CE-A-631-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ARRENDADORA KBT S.A. DE C.V., details={type=company}, id=arrendadora-kbt-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-039-10-0-O-CE-A-631-W-0-0","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[arrendadora-kbt-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Modernización de carretera","[{id=compranet3-1620530467436}]","9065","Modernización de carretera","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","0-O-CE-A-631-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-O-CE-A-631-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-O-CE-A-631-W-0-0&p_CveDep=00009&p_CveUni=065&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Modernización de carretera","0-O-CE-A-631-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-039-10","ocds-0ud2q6-00009065-039-10","4.124047602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA KBT S.A. DE C.V., id=arrendadora-kbt-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.124047602E7","0-O-CE-A-631-W-0-0"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[COORPORATIVO GALIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-537-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COORPORATIVO GALIS S.A. DE C.V., details={type=company}, id=coorporativo-galis-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-033-08-8-O-CE-A-537-W-0-8","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[coorporativo-galis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Construcciýn de entronques","[{id=compranet3-1620530467436}]","9065","Construcciýn de entronques","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","8-O-CE-A-537-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-O-CE-A-537-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-O-CE-A-537-W-0-8&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Construcciýn de entronques","8-O-CE-A-537-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-033-08","ocds-0ud2q6-00009065-033-08","1.5147738024E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORPORATIVO GALIS S.A. DE C.V., id=coorporativo-galis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5147738024E8","8-O-CE-A-537-W-0-8"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[CONCEPTO ESPACIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-599-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONCEPTO ESPACIO, S.A. DE C.V., details={type=company}, id=concepto-espacio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-033-09-9-O-CF-A-599-W-0-9","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[concepto-espacio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Ampliación de terracerías","[{id=compranet3-1620530467436}]","9065","Ampliación de terracerías","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","9-O-CF-A-599-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-O-CF-A-599-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-O-CF-A-599-W-0-9&p_CveDep=00009&p_CveUni=065&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Ampliación de terracerías","9-O-CF-A-599-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-033-09","ocds-0ud2q6-00009065-033-09","6156306.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO ESPACIO, S.A. DE C.V., id=concepto-espacio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6156306.75","9-O-CF-A-599-W-0-9"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","active","complete","[SANDRA ARAGON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0040&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SANDRA ARAGON SANCHEZ, details={type=person}, id=sandra-aragon-sanchez}]","Nacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","00009065-040-05-5-O-CF-A-573-Y-0-5","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","[sandra-aragon-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","unidad-compradora","Elaboraciýn de estudios y proyectos y planos ejecutivos para la ampliaciýn de las terracerýas, obras de drenaje pavimentaciýn y seýalamiento horizontal y vertical en el tramo del km 12+300 al km13+500 del camino Santa Ana Ixtlahuaca- La Guadalupana, en el Estado de Mýxico","[{id=compranet3-1620530467436}]","9065","Elaboraciýn de estudios y proyectos y planos ejecutivos para la ampliaciýn de las terracerýas, obras de drenaje pavimentaciýn y seýalamiento horizontal y vertical en el tramo del km 12+300 al km13+500 del camino Santa Ana Ixtlahuaca- La Guadalupana, en el Estado de Mýxico","direct","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Edo.de México","departamento-de-contratos-y-estimaciones-del-centro-sct-ed-ode-mexico-secretaria-de-comunicaciones-y-transportes","5-O-CF-A-573-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-O-CF-A-573-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=65&NumInv=0040&AnoInv=2005&TipInv=D}]","Elaboraciýn de estudios y proyectos y planos ejecutivos para la ampliaciýn de las terracerýas, obras de drenaje pavimentaciýn y seýalamiento horizontal y vertical en el tramo del km 12+300 al km13+500 del camino Santa Ana Ixtlahuaca- La Guadalupana, en el Estado de Mýxico","5-O-CF-A-573-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009065-040-05","ocds-0ud2q6-00009065-040-05","76328.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA ARAGON SANCHEZ, id=sandra-aragon-sanchez}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76328.06","5-O-CF-A-573-Y-0-5"
