"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-15T10:21:00.000Z","2015-10-09T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Vo. Bo. Asesores Integrales]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682391]","[{address={countryName=México}, roles=supplier, name=Vo. Bo. Asesores Integrales, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vo-bo-asesores-integrales}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N6-2015-967522","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[vo-bo-asesores-integrales]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2015-09-21T09:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Estudio sobre la aplicación y los alcances se la Ley de Mitigación y adaptación al cambio climático y Desarrollo Sustentable para el Distrito Federal, y propuestas para su fortalecimiento.","[{id=compranet-1620524637144}]","909024988","false","Expirado","Estudio sobre la aplicación y los alcances se la Ley de Mitigación y adaptación al cambio climático y Desarrollo Sustentable para el Distrito Federal, y propuestas para su fortalecimiento.","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682391}]","Ciudad de México","Estudio de alcances de la Ley de Mitigación y Adaptación al Cambio Climático","967522","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2015-12-15T00:00:00.000Z","904290","ocds-0ud2q6-IA-909024988-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","344750","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Vo. Bo. Asesores Integrales, id=vo-bo-asesores-integrales}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344750","967522"
"2019-01-24T01:18:06.000Z","2013-09-24T09:25:00.000Z","2013-11-13T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Cadgrafics, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304680]","[{address={countryName=México}, roles=supplier, name=Cadgrafics, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","LA-909024988-I9-2013-443789","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[cadgrafics-sa-de-cv]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2013-10-14T10:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Adquisición de Licencias","[{id=compranet-1620524637144}]","909024988","false","Expirado","Adquisición de Licencias","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","443789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304680}]","Ciudad de México","Equipo de Cómputo, Software y Equipo Diverso","443789","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2013-12-02T00:00:00.000Z","460943","ocds-0ud2q6-LA-909024988-I9-2013","false","[{amount={amount=12980000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","340208","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Cadgrafics, S.A. de C.V., id=cadgrafics-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340208","443789"
"2019-11-08T17:40:02.000Z","2012-05-24T11:29:00.000Z","2012-06-27T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[SEGURIMAGEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116661]","[{address={countryName=México}, roles=supplier, name=SEGURIMAGEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=segurimagen-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","LA-909024988-I9-2012-143583","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[segurimagen-sa-de-cv]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-06-13T10:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","ANALIZADOR DE VIBRACIONES Y ACELERÓMETRO TRIAXIAL","[{id=compranet-1620524637144}]","909024988","false","Expirado","ANALIZADOR DE VIBRACIONES Y ACELERÓMETRO TRIAXIAL","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","143583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116661}]","Ciudad de México","ADQUISICIÓN DE EQUIPO DE MEDICIÓN","143583","true","Mixta","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-08-10T00:00:00.000Z","187423","ocds-0ud2q6-LA-909024988-I9-2012","false","[{amount={amount=256800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","321000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SEGURIMAGEN SA DE CV, id=segurimagen-sa-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321000","143583"
"2019-11-08T17:40:02.000Z","2011-08-18T07:45:00.000Z","2011-09-07T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[AUTOPOLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30337]","[{address={countryName=México}, roles=supplier, name=AUTOPOLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autopolanco}]",,"MXN","Coordinación Administrativa","PA-909024988-N2-2011-232518","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[autopolanco]","goods","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2011-09-01T11:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","ADQUISICIÓN DE CAMIONETA","[{id=compranet-1620524637144}]","909024988","false","Expirado","ADQUISICIÓN DE CAMIONETA","open","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","232518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30337}]","Ciudad de México","CONVOCATORIA PARA ADQUISICIÓN DE CAMIONETA","232518","true",,"Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2011-10-07T00:00:00.000Z","51156","ocds-0ud2q6-PA-909024988-N2-2011","false","[{amount={amount=244275.864, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","305344.83",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=AUTOPOLANCO, id=autopolanco}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305344.83","232518"
"2019-11-08T17:40:02.000Z","2012-06-08T12:19:00.000Z","2012-06-20T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[CONSULTORES EN GESTION POLITICA Y PLANIFICACION AMBIENTAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121908]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN GESTION POLITICA Y PLANIFICACION AMBIENTAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N15-2012-837043","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[consultores-en-gestion-politica-y-planificacion-ambiental-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-06-14T11:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","PAOT-CAP-PDIA-006-CT-2012 Seminario de Temas Ambientales","[{id=compranet-1620524637144}]","909024988","false","Expirado","PAOT-CAP-PDIA-006-CT-2012 Seminario de Temas Ambientales","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","837043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-837043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121908}]","Ciudad de México","SEMINARIO: TEMAS AMBIENTALES","837043","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-08-28T00:00:00.000Z","197628","ocds-0ud2q6-IA-909024988-N15-2012","false","[{budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSULTORES EN GESTION POLITICA Y PLANIFICACION AMBIENTAL SC, id=consultores-en-gestion-politica-y-planificacion-ambiental-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300500","837043"
"2019-01-24T01:18:06.000Z","2013-08-22T16:27:00.000Z","2013-09-02T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Grupo de Consultoría Corporativa, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291789]","[{address={countryName=México}, roles=supplier, name=Grupo de Consultoría Corporativa, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-de-consultoria-corporativa-sc}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N8-2013-483080","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[grupo-de-consultoria-corporativa-sc]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2013-08-28T10:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","PAOT-EST-PFIA-052-CT-2013","[{id=compranet-1620524637144}]","909024988","false","Expirado","PAOT-EST-PFIA-052-CT-2013","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","483080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291789}]","Ciudad de México","Estudio sobre la Aplicación y Legalidad de las Instituciones Urbanísticas en el","483080","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2013-11-29T00:00:00.000Z","443352","ocds-0ud2q6-IA-909024988-N8-2013","false","[{amount={amount=348000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Grupo de Consultoría Corporativa, S.C., id=grupo-de-consultoria-corporativa-sc}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","483080"
"2019-01-24T01:17:24.000Z","2015-08-07T16:47:00.000Z","2015-09-03T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[ARTIC CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629837]","[{address={countryName=México}, roles=supplier, name=ARTIC CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artic-consultores-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N2-2015-871635","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[artic-consultores-s-de-rl-de-cv]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2015-08-17T12:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Estudio para mejorar las herramientas y aplicaciones del SIG-PAOT","[{id=compranet-1620524637144}]","909024988","false","Expirado","Estudio para mejorar las herramientas y aplicaciones del SIG-PAOT","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","871635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629837}]","Ciudad de México","Estudio para mejorar las herramientas y aplicaciones del SIG-PAOT","871635","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2015-12-15T00:00:00.000Z","873832","ocds-0ud2q6-IA-909024988-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299568.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ARTIC CONSULTORES S DE RL DE CV, id=artic-consultores-s-de-rl-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299568.97","871635"
"2019-11-08T17:40:02.000Z","2012-05-21T16:24:00.000Z","2012-06-07T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-07T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[CENTRO DE ESTUDIOS JURIDICOS Y AMBIENTALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185082]","[{identifier={legalName=CENTRO DE ESTUDIOS JURIDICOS Y AMBIENTALES AC, scheme=RUPC, id=44119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE ESTUDIOS JURIDICOS Y AMBIENTALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-estudios-juridicos-y-ambientales-ac}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N6-2012-143475","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[centro-de-estudios-juridicos-y-ambientales-ac]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-05-28T12:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Curso sobre procedimientos para la verificación urbano-ambiental","[{id=compranet-1620524637144}]","909024988","false","Expirado","Curso sobre procedimientos para la verificación urbano-ambiental","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","143475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185082}]","Ciudad de México","CURSO SOBRE PROCEDIMIENTOS PARA LA VERIFICACIÓN URBANO AMBIENTAL","143475","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-08-31T00:00:00.000Z","186850","ocds-0ud2q6-IA-909024988-N6-2012","false","[{amount={amount=206896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258620.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CENTRO DE ESTUDIOS JURIDICOS Y AMBIENTALES AC, id=centro-de-estudios-juridicos-y-ambientales-ac}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","143475"
"2019-11-08T17:40:02.000Z","2012-05-21T16:40:00.000Z","2012-06-08T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[ARTIC CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185824]","[{address={countryName=México}, roles=supplier, name=ARTIC CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=artic-consultores-s-de-rl-de-cv}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N8-2012-236042","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[artic-consultores-s-de-rl-de-cv]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2012-05-28T16:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","ESTUDIO DE ESTANDARIZACIÓN E INVENTARIO CARTOGRÁFICO","[{id=compranet-1620524637144}]","909024988","false","Expirado","ESTUDIO DE ESTANDARIZACIÓN E INVENTARIO CARTOGRÁFICO","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","236042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185824}]","Ciudad de México","ESTANDARIZACIÓN E INVENTARIO CARTOGRÁFICO","236042","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2012-10-06T00:00:00.000Z","186862","ocds-0ud2q6-IA-909024988-N8-2012","false","[{amount={amount=206896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","258620.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ARTIC CONSULTORES S DE RL DE CV, id=artic-consultores-s-de-rl-de-cv}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","236042"
"2019-01-24T01:17:24.000Z","2015-09-15T10:37:00.000Z","2015-10-09T00:00:00.000Z","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Coordinación Administrativa","CDMX","complete","[Adolfo Mejía Ponce de León]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682449]","[{address={countryName=México}, roles=supplier, name=Adolfo Mejía Ponce de León, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adolfo-mejia-ponce-de-leon}]","Nacional","MXN","Coordinación Administrativa","IA-909024988-N7-2015-967533","[contractTermination]","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[adolfo-mejia-ponce-de-leon]","services","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","[{name=MX, id=mx, classification=country}]","Oralia Reséndiz Márquez","2015-09-21T12:00:00.000Z","oralia-resendiz-marquez","contract","Coordinación Administrativa","unidad-compradora","Estudio Políticas Ambientales, Urbanas y de Ordenamiento Territorial en la Zona Metropolitana del Valle de México.","[{id=compranet-1620524637144}]","909024988","false","Expirado","Estudio Políticas Ambientales, Urbanas y de Ordenamiento Territorial en la Zona Metropolitana del Valle de México.","limited","institution","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","Coordinación Administrativa","coordinacion-administrativa-procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","967533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682449}]","Ciudad de México","Estudio políticas ambientales, urbanas y de ordenamiento territorial en la ZMVM","967533","true","Presencial","Procuraduría Ambiental y del Ordenamiento Territorial del Distrito Federal",,"2015-11-30T00:00:00.000Z","904349","ocds-0ud2q6-IA-909024988-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","257000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=Adolfo Mejía Ponce de León, id=adolfo-mejia-ponce-de-leon}]","procuraduria-ambiental-y-del-ordenamiento-territorial-del-distrito-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257000","967533"
