"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-02-07T15:26:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[OPTICAS DEVLYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384446]","[{identifier={legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPTICAS DEVLYN SA DE CV, additionalIdentifiers={legalName=OPTICAS DEVLYN SA DE CV, scheme=RFC, verified=1, id=ODE8604257UA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=opticas-devlyn-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E30-2018-1750321","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[opticas-devlyn-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2018-02-15T09:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ANTEOJOS","[{id=compranet-1599767228359}]","050GYR004","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE ANTEOJOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1750321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384446}]","ADQUISICIÓN DE ANTEOJOS","1750321",,"Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1609001","ocds-0ud2q6-AA-019GYR004-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","205711.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OPTICAS DEVLYN SA DE CV, id=opticas-devlyn-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205711.2","1750321",,"ADQUISICIÓN DE ANTEOJOS","Art. 42 párrafo primero","ADQUISICIÓN DE ANTEOJOS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-10-28T13:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[GRUPO COMERCIAL Y TURISTICO MUÑOZ LUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991685]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL Y TURISTICO MUÑOZ LUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-y-turistico-munoz-luna-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E285-2016-1276898","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[grupo-comercial-y-turistico-munoz-luna-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-03T09:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de prestación del “SERVICIO DE HOSPEDAJE, ALIMENTACION Y MATERIAL DIDACTICO EJERCICIO -2016”,","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de prestación del “SERVICIO DE HOSPEDAJE, ALIMENTACION Y MATERIAL DIDACTICO EJERCICIO -2016”,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1276898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991685}]","Servicio de Hospedaje, Alimentación y Material Didáctico","1276898","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1190561","ocds-0ud2q6-AA-019GYR004-E285-2016","false","[{}]","05. Adjudicación Directa LAASSP","120478.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO COMERCIAL Y TURISTICO MUÑOZ LUNA SA DE CV, id=grupo-comercial-y-turistico-munoz-luna-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120478.44","1276898",,,,,
"2019-01-24T01:17:00.000Z","2016-10-28T13:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[HOTEL SURPAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991685]","[{address={countryName=México}, roles=supplier, name=HOTEL SURPAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hotel-surpal-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E285-2016-1276904","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[hotel-surpal-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-03T09:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de prestación del “SERVICIO DE HOSPEDAJE, ALIMENTACION Y MATERIAL DIDACTICO EJERCICIO -2016”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de prestación del “SERVICIO DE HOSPEDAJE, ALIMENTACION Y MATERIAL DIDACTICO EJERCICIO -2016”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1276904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991685}]","Servicio de Hospedaje, Alimentación y Material Didáctico","1276904","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1190561","ocds-0ud2q6-AA-019GYR004-E285-2016","false","[{}]","05. Adjudicación Directa LAASSP","196876.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOTEL SURPAL SA DE CV, id=hotel-surpal-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196876.55","1276904",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[CESMA GAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312682]","[{address={countryName=México}, roles=supplier, name=CESMA GAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cesma-gama-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E300-2017-1659062","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[cesma-gama-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato abierto para la prestación del “SERVICIO DE MANTENIMIENTO CORRECTIVO DE HOJALATERÍA Y PINTURA AUTOMOTRIZ","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato abierto para la prestación del “SERVICIO DE MANTENIMIENTO CORRECTIVO DE HOJALATERÍA Y PINTURA AUTOMOTRIZ","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1659062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312682}]","Servicio de Hojalateria","1659062","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1535682","ocds-0ud2q6-AA-019GYR004-E300-2017","false","[{}]","05. Adjudicación Directa LAASSP","286131.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CESMA GAMA SA DE CV, id=cesma-gama-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286131.03","1659062",,,,,
"2019-01-24T01:17:00.000Z","2016-10-28T13:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[COMERCIALIZADORA DAMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991685]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAMAG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E285-2016-1276716","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-03T09:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de prestación del “SERVICIO DE HOSPEDAJE, ALIMENTACION Y MATERIAL DIDACTICO EJERCICIO -2016”,","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de prestación del “SERVICIO DE HOSPEDAJE, ALIMENTACION Y MATERIAL DIDACTICO EJERCICIO -2016”,","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1276716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1276716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991685}]","Servicio de Hospedaje, Alimentación y Material Didáctico","1276716","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1190561","ocds-0ud2q6-AA-019GYR004-E285-2016","false","[{}]","05. Adjudicación Directa LAASSP","749557.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DAMAG SA DE CV, id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","749557.65","1276716",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[ERASMO AVILES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312857]","[{address={countryName=México}, roles=supplier, name=ERASMO AVILES ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erasmo-aviles-ortiz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E302-2017-1652794","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[erasmo-aviles-ortiz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato de adquisición de “INSUMOS Y REFACCIONES PARA REPARACION DE EQUIPOS MEDICOS DE CEYE Y MEDICINA PREVENTIVA EN LOS HOSPITALES Y UNIDADES MEDICAS RURALES DEL PROGRAMA IMSS PROSPERA, PARA EL EJERCICIO 2017”","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato de adquisición de “INSUMOS Y REFACCIONES PARA REPARACION DE EQUIPOS MEDICOS DE CEYE Y MEDICINA PREVENTIVA EN LOS HOSPITALES Y UNIDADES MEDICAS RURALES DEL PROGRAMA IMSS PROSPERA, PARA EL EJERCICIO 2017”","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1652794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1652794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312857}]","Adquisición de Insumos y Refacciones para Reparación Equipos Médicos","1652794","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1535901","ocds-0ud2q6-AA-019GYR004-E302-2017","false","[{}]","05. Adjudicación Directa LAASSP","206508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERASMO AVILES ORTIZ, id=erasmo-aviles-ortiz}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206508","1652794",,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[ELECTRÓNICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312865]","[{identifier={legalName=ELECTRÓNICA Y MEDICINA, S.A., scheme=RUPC, id=3791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRÓNICA Y MEDICINA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E303-2017-1653514","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Contrato para la prestación del “MANTENIMIENTO PREVENTIVO CORRECTIVO DE LOS EQUIPOS DIGITALIZADORES E IMPRESORAS DE PLACAS DE RAYOS X DE LA MARCA KONICA MINOLTA EN LOS HR SAN FELIPE ECATEPEC, HR OCOSINGO, HR OCOZOCOAUTLA Y HR DE MOTOZINTLA, DEL PROGRAMA IM","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Contrato para la prestación del “MANTENIMIENTO PREVENTIVO CORRECTIVO DE LOS EQUIPOS DIGITALIZADORES E IMPRESORAS DE PLACAS DE RAYOS X DE LA MARCA KONICA MINOLTA EN LOS HR SAN FELIPE ECATEPEC, HR OCOSINGO, HR OCOZOCOAUTLA Y HR DE MOTOZINTLA, DEL PROGRAMA IM","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1653514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312865}]","Mantenimiento Preventivo y Correctivo de Equipos Digitalizadores e Impresoras","1653514","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1535908","ocds-0ud2q6-AA-019GYR004-E303-2017","false","[{}]","05. Adjudicación Directa LAASSP","422800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTRÓNICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","422800","1653514",,,,,
"2019-01-24T01:17:00.000Z","2016-11-07T14:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[HOLIDAY DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999990]","[{identifier={legalName=HOLIDAY DE MEXICO SA DE CV, scheme=RUPC, id=3874, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOLIDAY DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=holiday-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E304-2016-1264383","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[holiday-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-10T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Curación y Radiologico","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Curación y Radiologico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1264383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999990}]","Adquisición de Material de Curación y Radiologico","1264383","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1199300","ocds-0ud2q6-AA-019GYR004-E304-2016","false","[{}]","05. Adjudicación Directa LAASSP","30517.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HOLIDAY DE MEXICO SA DE CV, id=holiday-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30517.08","1264383",,,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[OPERADORA TURISTICA DE TUXTLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991970]","[{address={countryName=México}, roles=supplier, name=OPERADORA TURISTICA DE TUXTLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-turistica-de-tuxtla-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E286-2016-1247801","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[operadora-turistica-de-tuxtla-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio",,"fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Servicio de Paquete de Servicio de Hoteleria para 105 Personas","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Servicio de Paquete de Servicio de Hoteleria para 105 Personas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1247801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991970}]","Paquete de Servicio de Hoteleria para 105 Personas","1247801","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1190903","ocds-0ud2q6-AA-019GYR004-E286-2016","false","[{}]","05. Adjudicación Directa LAASSP","169482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OPERADORA TURISTICA DE TUXTLA SA DE CV, id=operadora-turistica-de-tuxtla-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169482.76","1247801",,,,,
"2019-01-24T01:17:00.000Z","2016-11-07T14:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","IMSS","complete","[JORGE ANTONIO PEREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999990]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO PEREZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-perez-lopez}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Chiapas","AA-019GYR004-E304-2016-1264372","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jorge-antonio-perez-lopez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fernando Cancino Pascacio","2016-11-10T12:00:00.000Z","fernando-cancino-pascacio","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Pedido de Adquisición de Material de Curación y Radiologico","[{id=compranet-1620524637144}]","050GYR004","false","Expirado","Pedido de Adquisición de Material de Curación y Radiologico","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","1264372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999990}]","Adquisición de Material de Curación y Radiologico","1264372","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1199300","ocds-0ud2q6-AA-019GYR004-E304-2016","false","[{}]","05. Adjudicación Directa LAASSP","5040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE ANTONIO PEREZ LOPEZ, id=jorge-antonio-perez-lopez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5040","1264372",,,,,
