"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MANUEL SAYAGO LORENZANA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=MANUEL SAYAGO LORENZANA, details={type=person}, id=manuel-sayago-lorenzana}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2414398","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[manuel-sayago-lorenzana]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2414398","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2414398","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","65700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MANUEL SAYAGO LORENZANA, id=manuel-sayago-lorenzana}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65700","2414398"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOAQUIN MIGUEL SANTOSCOY IBARRA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=JOAQUIN MIGUEL SANTOSCOY IBARRA, details={type=person}, id=joaquin-miguel-santoscoy-ibarra}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2416457","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[joaquin-miguel-santoscoy-ibarra]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2416457","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2416457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2416457","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","78000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOAQUIN MIGUEL SANTOSCOY IBARRA, id=joaquin-miguel-santoscoy-ibarra}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78000","2416457"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MA. DEL ROSARIO ALVAREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=MA. DEL ROSARIO ALVAREZ SILVA, details={type=person}, id=ma-del-rosario-alvarez-silva}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2412984","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[ma-del-rosario-alvarez-silva]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2412984","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2412984","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MA. DEL ROSARIO ALVAREZ SILVA, id=ma-del-rosario-alvarez-silva}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","2412984"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[RENE LEONEL ISLAS MALDONADO]","https://sites.google.com/site/cnetuc/directorio","MEDICINA INTERNA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=RENE LEONEL ISLAS MALDONADO, details={type=person}, id=rene-leonel-islas-maldonado}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2422895","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[rene-leonel-islas-maldonado]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA INTERNA","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA INTERNA","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422895","MX-CPA","MXN","MEDICINA INTERNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2422895","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","159720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=RENE LEONEL ISLAS MALDONADO, id=rene-leonel-islas-maldonado}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159720","2422895"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ELVERTH RAUL POOL TURRIZA]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ELVERTH RAUL POOL TURRIZA, details={type=person}, id=elverth-raul-pool-turriza}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2397381","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[elverth-raul-pool-turriza]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2397381","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2397381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2397381","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","127080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ELVERTH RAUL POOL TURRIZA, id=elverth-raul-pool-turriza}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127080","2397381"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[LUIS MANUEL RODRIGUEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL RODRIGUEZ VALENCIA, details={type=person}, id=luis-manuel-rodriguez-valencia}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2414392","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[luis-manuel-rodriguez-valencia]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2414392","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2414392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2414392","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","5000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=LUIS MANUEL RODRIGUEZ VALENCIA, id=luis-manuel-rodriguez-valencia}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","2414392"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ANA LILIA SALAS RICAÑO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ANA LILIA SALAS RICAÑO, details={type=person}, id=ana-lilia-salas-ricano}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2416227","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[ana-lilia-salas-ricano]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2416227","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2416227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2416227","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2021-01-05T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","15000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ANA LILIA SALAS RICAÑO, id=ana-lilia-salas-ricano}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","2416227"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ANGEL SANTIAGO CHIU MORALES]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{identifier={legalName=ANGEL SANTIAGO CHIU MORALES, scheme=RUPC, id=317840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO CHIU MORALES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-santiago-chiu-morales}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2394596","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[angel-santiago-chiu-morales]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2394596","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2394596","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","159720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ANGEL SANTIAGO CHIU MORALES, id=angel-santiago-chiu-morales}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159720","2394596"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARTINEZ AGUILAR NORBERTO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=MARTINEZ AGUILAR NORBERTO, details={type=person}, id=martinez-aguilar-norberto}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2415949","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[martinez-aguilar-norberto]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2415949","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2415949","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARTINEZ AGUILAR NORBERTO, id=martinez-aguilar-norberto}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","2415949"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ANTONIO ARTURO LABRADO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ANTONIO ARTURO LABRADO CHAVEZ, details={type=person}, id=antonio-arturo-labrado-chavez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2415805","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[antonio-arturo-labrado-chavez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2415805","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2415805","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ANTONIO ARTURO LABRADO CHAVEZ, id=antonio-arturo-labrado-chavez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","2415805"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[HUGO ROBLERO PEREZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=HUGO ROBLERO PEREZ, details={type=person}, id=hugo-roblero-perez}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2413883","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[hugo-roblero-perez]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2413883","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2413883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2413883","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=HUGO ROBLERO PEREZ, id=hugo-roblero-perez}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","2413883"
"2021-08-22T13:42:06.000Z","2020-10-15T16:43:00.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JOSE DAVID GONZALEZ VERDUZCO]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS POR HONORARIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=JOSE DAVID GONZALEZ VERDUZCO, details={type=person}, id=jose-david-gonzalez-verduzco}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2424412","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[jose-david-gonzalez-verduzco]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SERVICIOS POR HONORARIOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. XIV","006HIU002","false","Expirado","SERVICIOS POR HONORARIOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2424412","MX-CPA","MXN","SERVICIOS POR HONORARIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2424412","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","195000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JOSE DAVID GONZALEZ VERDUZCO, id=jose-david-gonzalez-verduzco}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","2424412"
