"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[HOPER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-025/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOPER'S S.A. DE C.V., details={type=company}, id=hopers-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-003-03-577-59220-025/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[hopers-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento y conservación de los sistemas de protección catódica y reposición de postes de registro eléctrico en Derechos de Vía a cargo del Sector Poza Rica","[{id=compranet3-1620530467436}]","18576022","Mantenimiento y conservación de los sistemas de protección catódica y reposición de postes de registro eléctrico en Derechos de Vía a cargo del Sector Poza Rica","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-025/2003&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento y conservación de los sistemas de protección catódica y reposición de postes de registro eléctrico en Derechos de Vía a cargo del Sector Poza Rica","577-59220-025/2003","PEMEX REFINACIÓN","18576022-003-03","ocds-0ud2q6-18576022-003-03","2694001.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOPER'S S.A. DE C.V., id=hopers-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2694001.88","577-59220-025/2003"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[DISGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59220-053/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISGAS, S.A. DE C.V., details={type=company}, id=disgas-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-011-07-576-59220-053/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[disgas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS AUTOMOTRICES DIESEL Y GASOLINA , DEL SECTOR VERACRUZ","[{id=compranet3-1620530467436}]","18576022","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS AUTOMOTRICES DIESEL Y GASOLINA , DEL SECTOR VERACRUZ","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59220-053/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59220-053/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59220-053/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS AUTOMOTRICES DIESEL Y GASOLINA , DEL SECTOR VERACRUZ","576-59220-053/07","PEMEX REFINACIÓN","18576022-011-07","ocds-0ud2q6-18576022-011-07","480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISGAS, S.A. DE C.V., id=disgas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480000","576-59220-053/07"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59220-003/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D, details={type=company}, id=mantenimiento-construcciones-y-desarrollo-industrial-sa-d}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-003-04-576-59220-003/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[mantenimiento-construcciones-y-desarrollo-industrial-sa-d]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","""Estabilización en derecho de vía, tapado de deslaves del km. 120+000 al 251+509, en Oleoducto 30""Ø Nuevo Teapa - Poza Rica, tramo Mazumiapan - El Tejar"".","[{id=compranet3-1620530467436}]","18576022","""Estabilización en derecho de vía, tapado de deslaves del km. 120+000 al 251+509, en Oleoducto 30""Ø Nuevo Teapa - Poza Rica, tramo Mazumiapan - El Tejar"".","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59220-003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59220-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59220-003/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","""Estabilización en derecho de vía, tapado de deslaves del km. 120+000 al 251+509, en Oleoducto 30""Ø Nuevo Teapa - Poza Rica, tramo Mazumiapan - El Tejar"".","576-59220-003/2004","PEMEX REFINACIÓN","18576022-003-04","ocds-0ud2q6-18576022-003-04","1306042.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO CONSTRUCCIONES Y DESARROLLO INDUSTRIAL, S.A. D, id=mantenimiento-construcciones-y-desarrollo-industrial-sa-d}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306042.78","576-59220-003/2004"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[DISGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59220-057/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISGAS, S.A. DE C.V., details={type=company}, id=disgas-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-011-07-576-59220-057/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[disgas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS AUTOMOTRICES DIESEL Y GASOLINA , DEL SECTOR VERACRUZ","[{id=compranet3-1620530467436}]","18576022","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS AUTOMOTRICES DIESEL Y GASOLINA , DEL SECTOR VERACRUZ","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59220-057/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59220-057/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59220-057/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VEHICULOS AUTOMOTRICES DIESEL Y GASOLINA , DEL SECTOR VERACRUZ","576-59220-057/07","PEMEX REFINACIÓN","18576022-011-07","ocds-0ud2q6-18576022-011-07","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISGAS, S.A. DE C.V., id=disgas-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","576-59220-057/07"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[INTELIGENCIA APLICADA AL SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-035/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELIGENCIA APLICADA AL SERVICIO S.A. DE C.V., details={type=company}, id=inteligencia-aplicada-al-servicio-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-003-05-577-59220-035/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[inteligencia-aplicada-al-servicio-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento preventivo y/o correctivo a Mýquinas de soldar de combustiýn interna, elýctricas, generadores elýctricos, bombas de achique de combustiýn interna, neumýticas y sumergibles del Sector Poza Rica para los aýos 2005 y 2006 (segunda convocatoria)","[{id=compranet3-1620530467436}]","18576022","Mantenimiento preventivo y/o correctivo a Mýquinas de soldar de combustiýn interna, elýctricas, generadores elýctricos, bombas de achique de combustiýn interna, neumýticas y sumergibles del Sector Poza Rica para los aýos 2005 y 2006 (segunda convocatoria)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-035/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-035/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=577-59220-035/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Mýquinas de soldar de combustiýn interna, elýctricas, generadores elýctricos, bombas de achique de combustiýn interna, neumýticas y sumergibles del Sector Poza Rica para los aýos 2005 y 2006 (segunda convocatoria)","577-59220-035/2005","PEMEX REFINACIÓN","18576022-003-05","ocds-0ud2q6-18576022-003-05","109600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA APLICADA AL SERVICIO S.A. DE C.V., id=inteligencia-aplicada-al-servicio-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109600","577-59220-035/2005"
"2021-05-09T03:21:07.000Z","2006-02-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-28T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[NITROPET, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=576-59240-003/2006&vv_provsino=0]","[{roles=supplier, name=NITROPET, S.A., details={type=company}, id=nitropet-sa}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-003-06-576-59240-003/2006","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[nitropet-sa]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-003/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-003/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=576-59240-003/2006&vv_provsino=0}]","REPARACION DE CERCA PERIMETRAL DE LA ESTACION DE REBOMBEO EMILIO CARRANZA, EN EL MUNICIPIO DE VEGA DE ALATORRE, VER.","576-59240-003/2006","PEMEX REFINACIÓN","18576022-003-06","ocds-0ud2q6-18576022-003-06","149859.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITROPET, S.A., id=nitropet-sa}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149859.82","576-59240-003/2006"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-037/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=consorcio-ambiental-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-003-06-577-59220-037/2006","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[consorcio-ambiental-y-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","REPARACION DE CERCA PERIMETRAL DE LA ESTACION DE REBOMBEO EMILIO CARRANZA, EN EL MUNICIPIO DE VEGA DE ALATORRE, VER.","[{id=compranet3-1620530467436}]","18576022","REPARACION DE CERCA PERIMETRAL DE LA ESTACION DE REBOMBEO EMILIO CARRANZA, EN EL MUNICIPIO DE VEGA DE ALATORRE, VER.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59220-037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59220-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59220-037/2006&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","REPARACION DE CERCA PERIMETRAL DE LA ESTACION DE REBOMBEO EMILIO CARRANZA, EN EL MUNICIPIO DE VEGA DE ALATORRE, VER.","577-59220-037/2006","PEMEX REFINACIÓN","18576022-003-06","ocds-0ud2q6-18576022-003-06","4642324.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AMBIENTAL Y CONSTRUCCION S.A. DE C.V., id=consorcio-ambiental-y-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4642324.23","577-59220-037/2006"
"2021-05-09T03:21:07.000Z","2003-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-02T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[INGENEIERIA Y COMERCIALIZADORA ELECTROMECQANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=577-59240-038/2003&vv_provsino=0]","[{roles=supplier, name=INGENEIERIA Y COMERCIALIZADORA ELECTROMECQANICA, S.A. DE C.V., details={type=company}, id=ingeneieria-y-comercializadora-electromecqanica-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-012-03-577-59240-038/2003","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[ingeneieria-y-comercializadora-electromecqanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Motor eléctrico","[{id=compranet3-1620530467436}]","18576022","Motor eléctrico","direct","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59240-038/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59240-038/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=577-59240-038/2003&vv_provsino=0}]","Motor eléctrico","577-59240-038/2003","PEMEX REFINACIÓN","18576022-012-03","ocds-0ud2q6-18576022-012-03","128785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENEIERIA Y COMERCIALIZADORA ELECTROMECQANICA, S.A. DE C.V., id=ingeneieria-y-comercializadora-electromecqanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128785","577-59240-038/2003"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[JESMAR REPRESENTACIONES Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-011/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JESMAR REPRESENTACIONES Y SERVICIOS S.A. DE C.V., details={type=company}, id=jesmar-representaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-003-07-576-59210-011/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[jesmar-representaciones-y-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","REMEDIACION DEL AREA AFECTADA POR DERRAME DE PETROLEO CRUDO DERIVADO DE TOMA CLANDESTINA EN EL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA EN EL KM 309+900 LOCALIZADO EN EL RANCHO EL SALADO, MUNICIPIO DE ACTOPAN, VERACRUZ.","[{id=compranet3-1620530467436}]","18576022","REMEDIACION DEL AREA AFECTADA POR DERRAME DE PETROLEO CRUDO DERIVADO DE TOMA CLANDESTINA EN EL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA EN EL KM 309+900 LOCALIZADO EN EL RANCHO EL SALADO, MUNICIPIO DE ACTOPAN, VERACRUZ.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59210-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59210-011/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-011/07&p_CveDep=18576&p_CveUni=022&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","REMEDIACION DEL AREA AFECTADA POR DERRAME DE PETROLEO CRUDO DERIVADO DE TOMA CLANDESTINA EN EL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA EN EL KM 309+900 LOCALIZADO EN EL RANCHO EL SALADO, MUNICIPIO DE ACTOPAN, VERACRUZ.","576-59210-011/07","PEMEX REFINACIÓN","18576022-003-07","ocds-0ud2q6-18576022-003-07","1149715.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESMAR REPRESENTACIONES Y SERVICIOS S.A. DE C.V., id=jesmar-representaciones-y-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1149715.13","576-59210-011/07"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[GRUPO ANCURI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-029/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ANCURI, S.A. DE C.V., details={type=company}, id=grupo-ancuri-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-012-04-576-59210-029/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[grupo-ancuri-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Remediación de área contaminada con hidrocarburo (gasolina Pemex Magna) en el km. 31+405 en el Ejido la Pochota, Municipio de Tlalixcoyan, Veracruz del Poliducto de 8"" Ø Tierra Blanca-Veracruz, conforme a la NOM-EM-138-ECOL-2002","[{id=compranet3-1620530467436}]","18576022","Remediación de área contaminada con hidrocarburo (gasolina Pemex Magna) en el km. 31+405 en el Ejido la Pochota, Municipio de Tlalixcoyan, Veracruz del Poliducto de 8"" Ø Tierra Blanca-Veracruz, conforme a la NOM-EM-138-ECOL-2002","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59210-029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59210-029/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59210-029/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Remediación de área contaminada con hidrocarburo (gasolina Pemex Magna) en el km. 31+405 en el Ejido la Pochota, Municipio de Tlalixcoyan, Veracruz del Poliducto de 8"" Ø Tierra Blanca-Veracruz, conforme a la NOM-EM-138-ECOL-2002","576-59210-029/2004","PEMEX REFINACIÓN","18576022-012-04","ocds-0ud2q6-18576022-012-04","830653.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANCURI, S.A. DE C.V., id=grupo-ancuri-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830653.57","576-59210-029/2004"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[AUTOTRANSPORTES LAMADRID, ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0004&AnoInv=2002&TipInv=R]","[{roles=supplier, name=AUTOTRANSPORTES LAMADRID, ORIENTE, S.A. DE C.V., details={type=company}, id=autotransportes-lamadrid-oriente-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-004-02-575-59200-005/2002","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[autotransportes-lamadrid-oriente-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18576022","Estudios y proyectos","limited","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","575-59200-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-575-59200-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=22&NumInv=0004&AnoInv=2002&TipInv=R}]","Estudios y proyectos","575-59200-005/2002","PEMEX REFINACIÓN","18576022-004-02","ocds-0ud2q6-18576022-004-02","324795.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTRANSPORTES LAMADRID, ORIENTE, S.A. DE C.V., id=autotransportes-lamadrid-oriente-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324795.16","575-59200-005/2002"
