"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175280]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N78-2012-209461","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[estafeta-mexicana-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de recolección, entrega de mensajería nacional y muestras de lab.","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de recolección, entrega de mensajería nacional y muestras de lab.","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","209461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175280}]","Servicio de recolección, entrega de mensajería nacional y muestras de lab.","209461","true","Presencial","Instituto Mexicano de Tecnología del Agua","2012-03-13T00:00:00.000Z","276426","ocds-0ud2q6-SA-016RJE001-N78-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32070.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32070.18","209461"
"2019-01-24T01:18:06.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[CONSORCIO DE DISEÑOS Y SERVICIOS APLICADOS A LA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242321]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE DISEÑOS Y SERVICIOS APLICADOS A LA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-de-disenos-y-servicios-aplicados-a-la-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N78-2013-315874","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[consorcio-de-disenos-y-servicios-aplicados-a-la-ingenieria-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","elaboración de modelos físicos y determinación de parámetros analíticos","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","elaboración de modelos físicos y determinación de parámetros analíticos","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","315874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242321}]","elaboración de modelos físicos y determinación de parámetros analíticos","315874","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-03-31T00:00:00.000Z","374588","ocds-0ud2q6-SA-016RJE001-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","196369.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=CONSORCIO DE DISEÑOS Y SERVICIOS APLICADOS A LA INGENIERIA SA DE CV, id=consorcio-de-disenos-y-servicios-aplicados-a-la-ingenieria-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196369.9","315874"
"2019-01-24T01:17:24.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Isela Lara Escobar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542446]","[{address={countryName=México}, roles=supplier, name=Isela Lara Escobar, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=isela-lara-escobar}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N78-2015-720896","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[isela-lara-escobar]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Prestación de servicios profesionales en materia de responsabilidades argumentación jurídica en los Procedimientos Administrativos de Responsabilidades y seguimiento en materia de medios de impugnación; apoyo en notificaciones y participación personal","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Prestación de servicios profesionales en materia de responsabilidades argumentación jurídica en los Procedimientos Administrativos de Responsabilidades y seguimiento en materia de medios de impugnación; apoyo en notificaciones y participación personal","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","720896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542446}]","Prestación de servicios profesionales en materia de responsabilidades","720896","true","Presencial","Instituto Mexicano de Tecnología del Agua","2015-04-13T00:00:00.000Z","799015","ocds-0ud2q6-SA-016RJE001-N78-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Isela Lara Escobar, id=isela-lara-escobar}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","720896"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[Pionnering CFD Software for Education and Industry (CHAM)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178380]","[{address={countryName=México}, roles=supplier, name=Pionnering CFD Software for Education and Industry (CHAM), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pionnering-cfd-software-for-education-and-industry-cham}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N79-2010-216744","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[pionnering-cfd-software-for-education-and-industry-cham]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de mantenimiento y actualización a la licencia del software phoenics","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de mantenimiento y actualización a la licencia del software phoenics","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","216744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178380}]","Servicio de mantenimiento y actualización a la licencia del software phoenics","216744","true","Presencial","Instituto Mexicano de Tecnología del Agua","2010-07-30T00:00:00.000Z","281334","ocds-0ud2q6-SA-016RJE001-N79-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=Pionnering CFD Software for Education and Industry (CHAM), id=pionnering-cfd-software-for-education-and-industry-cham}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","216744"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-12T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178431]","[{identifier={legalName=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., scheme=RUPC, id=6603, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N79-2011-216853","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[medidores-industriales-y-medicos-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Sustitución de partes defectuosas, evaluación de funcionamiento general, instalación de programa de comunicación y manejo de datos Quanta Smart y calibración del contador de centelleo líquido marca Packard modelo 2560 TH/XL, con número de serie 400651","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Sustitución de partes defectuosas, evaluación de funcionamiento general, instalación de programa de comunicación y manejo de datos Quanta Smart y calibración del contador de centelleo líquido marca Packard modelo 2560 TH/XL, con número de serie 400651","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","216853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178431}]","Sustitución de partes defectuosas, evaluación de funcionamiento general","216853","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-07-31T00:00:00.000Z","281437","ocds-0ud2q6-SA-016RJE001-N79-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34163","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=MEDIDORES INDUSTRIALES Y MEDICOS, S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34163","216853"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[BR CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175283]","[{address={countryName=México}, roles=supplier, name=BR CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=br-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N79-2012-209465","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[br-constructores-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Renta de maquinaria para adecuación de camino saca cosecha","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Renta de maquinaria para adecuación de camino saca cosecha","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","209465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175283}]","Renta de maquinaria para adecuación de camino saca cosecha","209465","true","Presencial","Instituto Mexicano de Tecnología del Agua","2012-06-28T00:00:00.000Z","276432","ocds-0ud2q6-SA-016RJE001-N79-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","205164","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=BR CONSTRUCTORES SA DE CV, id=br-constructores-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205164","209465"
"2019-01-24T01:18:06.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-07T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242340]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N79-2013-315905","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de dotación de vales de gasolina para el consumo de vehículos oficiales","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de dotación de vales de gasolina para el consumo de vehículos oficiales","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","315905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242340}]","Servicio de dotación de vales de gasolina para el consumo de vehículos oficiales","315905","true","Presencial","Instituto Mexicano de Tecnología del Agua","2013-03-13T00:00:00.000Z","374623","ocds-0ud2q6-SA-016RJE001-N79-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103480","315905"
"2019-01-24T01:17:24.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[ESTUDIOS Y MONITOREOS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542467]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS Y MONITOREOS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estudios-y-monitoreos-en-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N79-2015-720946","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[estudios-y-monitoreos-en-ingenieria-sa-de-cv]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de administración de personal para recepción, realización y emisión de resultados de análisis químicos en agua y otras matrices de la subcoordinación de calidad del agua","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de administración de personal para recepción, realización y emisión de resultados de análisis químicos en agua y otras matrices de la subcoordinación de calidad del agua","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","720946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542467}]","Servicio de administración de personal para recepción, realización y emisión","720946","true","Presencial","Instituto Mexicano de Tecnología del Agua","2015-02-28T00:00:00.000Z","799320","ocds-0ud2q6-SA-016RJE001-N79-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","186370.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=ESTUDIOS Y MONITOREOS EN INGENIERIA SA DE CV, id=estudios-y-monitoreos-en-ingenieria-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186370.9","720946"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-12T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176124]","[{address={countryName=México}, roles=supplier, name=OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=oesa-operadora-de-eventos-y-servicios-alternos}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N8-2010-211677","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[oesa-operadora-de-eventos-y-servicios-alternos]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Alimentos, hospedaje y sala equipada para el II Curso Lineamientos para Monitoreo de Calidad del Agua del Mar","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Alimentos, hospedaje y sala equipada para el II Curso Lineamientos para Monitoreo de Calidad del Agua del Mar","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","211677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176124}]","Alimentos, hospedaje y sala equipada para el II Curso","211677","true","Presencial","Instituto Mexicano de Tecnología del Agua","2010-08-15T00:00:00.000Z","277954","ocds-0ud2q6-SA-016RJE001-N8-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS, id=oesa-operadora-de-eventos-y-servicios-alternos}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71888","211677"
"2019-11-08T17:40:02.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Departamento de Contratos de Servicios y Obra Pública","IMTA","complete","[OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178474]","[{address={countryName=México}, roles=supplier, name=OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=oesa-operadora-de-eventos-y-servicios-alternos}]","Nacional","MXN","Departamento de Contratos de Servicios y Obra Pública","SA-016RJE001-N80-2011-216959","[contractTermination]","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","[oesa-operadora-de-eventos-y-servicios-alternos]","services","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Contratos de Servicios y Obra Pública","unidad-compradora","Servicio de aulas equipadas, cafetería, hospedaje y alimentos en Saltillo, Chilpancingo, Mérida y Durango de acuerdo al anexo ""A""","[{id=compranet-1620524637144}]","016RJE001","false","Expirado","Servicio de aulas equipadas, cafetería, hospedaje y alimentos en Saltillo, Chilpancingo, Mérida y Durango de acuerdo al anexo ""A""","direct","institution","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","Departamento de Contratos de Servicios y Obra Pública","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","216959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178474}]","Servicio de aulas equipadas, cafetería, hospedaje y alimentos en Saltillo","216959","true","Presencial","Instituto Mexicano de Tecnología del Agua","2011-08-19T00:00:00.000Z","281525","ocds-0ud2q6-SA-016RJE001-N80-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","193950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=OESA OPERADORA DE EVENTOS Y SERVICIOS ALTERNOS, id=oesa-operadora-de-eventos-y-servicios-alternos}]","instituto-mexicano-de-tecnologia-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193950","216959"
