"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-19T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[M & A OIL CO. DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027608&vv_provsino=0]","[{roles=supplier, name=M & A OIL CO. DE MEXICO, S.A DE C.V., details={type=company}, id=m-&-a-oil-co-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-07-424027608","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[m-&-a-oil-co-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SUMINISTRO DE ANTICONGELANTE PARA LA UNIODAD OPERATIVA DE PERFORACION REYNOSA","[{id=compranet3-1620530467436}]","18575051","SUMINISTRO DE ANTICONGELANTE PARA LA UNIODAD OPERATIVA DE PERFORACION REYNOSA","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424027608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424027608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424027608&vv_provsino=0}]","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General de Sistemas de Enfriamiento de los Equipos Convencionales, Especiales e Instalaciones asý como Unidades de Relevo de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N."" (010/07-TCESPC-P)","424027608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-07","ocds-0ud2q6-18575051-010-07","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M & A OIL CO. DE MEXICO, S.A DE C.V., id=m-&-a-oil-co-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","424027608"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[RUCHAMEX, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047820&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUCHAMEX, S.A. DE C.V, details={type=company}, id=ruchamex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-07-424047820","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[ruchamex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General de Sistemas de Enfriamiento de los Equipos Convencionales, Especiales e Instalaciones asý como Unidades de Relevo de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N."" (010/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General de Sistemas de Enfriamiento de los Equipos Convencionales, Especiales e Instalaciones asý como Unidades de Relevo de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N."" (010/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047820&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General de Sistemas de Enfriamiento de los Equipos Convencionales, Especiales e Instalaciones asý como Unidades de Relevo de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N."" (010/07-TCESPC-P)","424047820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-07","ocds-0ud2q6-18575051-010-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUCHAMEX, S.A. DE C.V, id=ruchamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","424047820"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[RUCHAMEX, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047821&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUCHAMEX, S.A. DE C.V, details={type=company}, id=ruchamex-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-07-424047821","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[ruchamex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General de Sistemas de Enfriamiento de los Equipos Convencionales, Especiales e Instalaciones asý como Unidades de Relevo de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N."" (010/07-TCESPC-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General de Sistemas de Enfriamiento de los Equipos Convencionales, Especiales e Instalaciones asý como Unidades de Relevo de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N."" (010/07-TCESPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424047821&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","""Servicio de Mantenimiento Preventivo, Correctivo y Reparaciýn General de Sistemas de Enfriamiento de los Equipos Convencionales, Especiales e Instalaciones asý como Unidades de Relevo de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la R.N."" (010/07-TCESPC-P)","424047821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-07","ocds-0ud2q6-18575051-010-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUCHAMEX, S.A. DE C.V, id=ruchamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","424047821"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[IMPRENTA GEMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424028619&vv_provsino=0]","[{roles=supplier, name=IMPRENTA GEMA, S.A. DE C.V., details={type=company}, id=imprenta-gema-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-08-424028619","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[imprenta-gema-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Suministro de Impresiýn de Formatos y Sellos para la Unidad Operativa de Perforaciýn Reynosa","[{id=compranet3-1620530467436}]","18575051","Suministro de Impresiýn de Formatos y Sellos para la Unidad Operativa de Perforaciýn Reynosa","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424028619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424028619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=424028619&vv_provsino=0}]","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete II)(011/08-TOUSPC-P).","424028619","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-08","ocds-0ud2q6-18575051-010-08","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRENTA GEMA, S.A. DE C.V., id=imprenta-gema-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","424028619"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[WEATHERFORD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WEATHERFORD DE MEXICO, S.A. DE C.V., details={type=company}, id=weatherford-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-08-424048825","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[weatherford-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete II)(011/08-TOUSPC-P).","[{id=compranet3-1620530467436}]","18575051","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete II)(011/08-TOUSPC-P).","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048825-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424048825&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Trabajos Integrados para la Perforaciýn y Terminaciýn de Pozos en el Activo Aceite Terciario del Golfo (Paquete II)(011/08-TOUSPC-P).","424048825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-08","ocds-0ud2q6-18575051-010-08","4.6694989276E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEATHERFORD DE MEXICO, S.A. DE C.V., id=weatherford-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6694989276E9","424048825"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0010&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-09-424049813","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[constructora-y-perforadora-latina-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","TRABAJOS INTEGRADOS PARA LA PERFORACION DE POZOS EN EL PROYECTO ACEITE TERCIARIO DEL GOLFO (PAQUETE IX)","[{id=compranet3-1620530467436}]","18575051","TRABAJOS INTEGRADOS PARA LA PERFORACION DE POZOS EN EL PROYECTO ACEITE TERCIARIO DEL GOLFO (PAQUETE IX)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0010&AnoInv=2009&TipInv=D}]","""Trabajos Integrales de Sondeo e Inducción con Unidades Hidráulicas en Pozos de los Activos de la Región Norte"" (011/09-TOUSPC)","424049813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-09","ocds-0ud2q6-18575051-010-09","1809041354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1809041354","424049813"
"2021-05-09T03:21:07.000Z","2009-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049820&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V., details={type=company}, id=delta-asesoria-y-recursos-energeticos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-010-09-424049820","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[delta-asesoria-y-recursos-energeticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Trabajos Integrales de Sondeo e Inducción con Unidades Hidráulicas en Pozos de los Activos de la Región Norte"" (011/09-TOUSPC)","[{id=compranet3-1620530467436}]","18575051","""Trabajos Integrales de Sondeo e Inducción con Unidades Hidráulicas en Pozos de los Activos de la Región Norte"" (011/09-TOUSPC)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424049820&p_CveDep=18575&p_CveUni=051&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","""Trabajos Integrales de Sondeo e Inducción con Unidades Hidráulicas en Pozos de los Activos de la Región Norte"" (011/09-TOUSPC)","424049820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-010-09","ocds-0ud2q6-18575051-010-09","4.403101657E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA ASESORIA Y RECURSOS ENERGÉTICOS, S.A. DE C.V., id=delta-asesoria-y-recursos-energeticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.403101657E7","424049820"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325011&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-011-02-4120325011","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Switch de comunicación","[{id=compranet3-1620530467436}]","18575051","Switch de comunicación","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120325011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120325011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4120325011&vv_provsino=0}]","""Suministro de carretes de línea de acero para los Activos Altamira, Poza Rica y Veracruz"" (002/02-ISFSPS)","4120325011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-011-02","ocds-0ud2q6-18575051-011-02","50902.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50902.1","4120325011"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SANDVIK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412032-5003 y 5004&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SANDVIK DE MEXICO, S.A. DE C.V., details={type=company}, id=sandvik-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-011-02-412032-5003 y 5004","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[sandvik-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de carretes de línea de acero para los Activos Altamira, Poza Rica y Veracruz"" (002/02-ISFSPS)","[{id=compranet3-1620530467436}]","18575051","""Suministro de carretes de línea de acero para los Activos Altamira, Poza Rica y Veracruz"" (002/02-ISFSPS)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","412032-5003 y 5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412032-5003 y 5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412032-5003 y 5004&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","""Suministro de carretes de línea de acero para los Activos Altamira, Poza Rica y Veracruz"" (002/02-ISFSPS)","412032-5003 y 5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-011-02","ocds-0ud2q6-18575051-011-02","1355901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDVIK DE MEXICO, S.A. DE C.V., id=sandvik-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1355901","412032-5003 y 5004"
"2021-05-09T03:21:07.000Z","2003-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-18T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[LYM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438450&vv_provsino=0]","[{roles=supplier, name=LYM DE MEXICO, S.A. DE C.V., details={type=company}, id=lym-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-011-03-4140438450","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[lym-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SISTEMAS DE ENFRIAMIENTO DE LOS EQUIPOS CONVENCIONALES","[{id=compranet3-1620530467436}]","18575051","SISTEMAS DE ENFRIAMIENTO DE LOS EQUIPOS CONVENCIONALES","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140438450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140438450-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4140438450&vv_provsino=0}]","""Operaciones de Registros Geofísicos en Pozos de los Activos de la Región "" (006/03-TOUSPS-P)","4140438450","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-011-03","ocds-0ud2q6-18575051-011-03","1724024.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYM DE MEXICO, S.A. DE C.V., id=lym-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724024.18","4140438450"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-026/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-011-03-TOUSPS-026/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Operaciones de Registros Geofísicos en Pozos de los Activos de la Región "" (006/03-TOUSPS-P)","[{id=compranet3-1620530467436}]","18575051","""Operaciones de Registros Geofísicos en Pozos de los Activos de la Región "" (006/03-TOUSPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TOUSPS-026/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TOUSPS-026/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TOUSPS-026/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","""Operaciones de Registros Geofísicos en Pozos de los Activos de la Región "" (006/03-TOUSPS-P)","TOUSPS-026/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-011-03","ocds-0ud2q6-18575051-011-03","3.7190895385E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7190895385E8","TOUSPS-026/03-P"
