"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-05-09T12:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371395]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N5-2011-10606","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-05-13T12:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","700361218","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","700361218","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","10606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371395}]","VAD-006/11 RELE 21 D DIST 125 VCD SEL SEL311C","10606","true","Mixta","Comisión Federal de Electricidad","2011-07-04T00:00:00.000Z","23851","ocds-0ud2q6-AA-018TOQ918-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213014","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213014","10606"
"2019-01-24T01:17:24.000Z","2015-05-13T11:10:00.000Z","2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554635]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N25-2015-834905","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-05-20T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-022-15 TUBO LICUATITE","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-022-15 TUBO LICUATITE","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","834905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554635}]","VAD-022-15 TUBO LICUATITE","834905","true","Electrónica","Comisión Federal de Electricidad","2015-06-15T00:00:00.000Z","807832","ocds-0ud2q6-AA-018TOQ918-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8738","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8738","834905"
"2019-01-24T01:18:06.000Z","2013-05-06T13:37:00.000Z","2013-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250894]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N5-2013-330420","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-05-09T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-004-13 INSTALACION Y PUESTA SERV INT 115 KLV","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-004-13 INSTALACION Y PUESTA SERV INT 115 KLV","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","330420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250894}]","VAD-004-13 INSTALACION Y PUESTA SERV INT 115 KLV","330420","true","Mixta","Comisión Federal de Electricidad","2013-06-10T00:00:00.000Z","386522","ocds-0ud2q6-AA-018TOQ918-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164625","330420"
"2019-01-24T01:17:46.000Z","2014-04-08T09:32:00.000Z","2014-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[RICARDO SOBERANO CARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385129]","[{address={countryName=México}, roles=supplier, name=RICARDO SOBERANO CARRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-soberano-carrera}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N5-2014-510652","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ricardo-soberano-carrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2014-04-11T11:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-005-14 MANTENIMIENTO PREVENTIVO AIRES ACONDICIONADOS DE LA ZTV","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-005-14 MANTENIMIENTO PREVENTIVO AIRES ACONDICIONADOS DE LA ZTV","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","510652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-510652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385129}]","VAD-005-14 MANTENIMIENTO PREVENTIVO AIRES ACONDICIONADOS DE LA ZTV","510652","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","578792","ocds-0ud2q6-AA-018TOQ918-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO SOBERANO CARRERA, id=ricardo-soberano-carrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255800","510652"
"2019-01-24T01:17:24.000Z","2015-05-15T12:35:00.000Z","2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556364]","[{identifier={legalName=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, scheme=RUPC, id=24472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-electrica-ascencio-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N26-2015-834128","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[distribuidora-electrica-ascencio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-05-21T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-021-15 CONECTORES","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-021-15 CONECTORES","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","834128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556364}]","VAD-021-15 CONECTORES","834128","true","Electrónica","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","807802","ocds-0ud2q6-AA-018TOQ918-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41942.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA ELECTRICA ASCENCIO SA DE CV, id=distribuidora-electrica-ascencio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41942.56","834128"
"2019-01-24T01:17:24.000Z","2015-05-15T12:35:00.000Z","2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[DELTA CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556364]","[{identifier={legalName=DELTA CONECTORES SA DE CV, scheme=RUPC, id=23990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delta-conectores-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N26-2015-834143","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[delta-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2015-05-21T07:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-021-15 CONECTORES","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-021-15 CONECTORES","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","834143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556364}]","VAD-021-15 CONECTORES","834143","true","Electrónica","Comisión Federal de Electricidad","2015-07-06T00:00:00.000Z","807802","ocds-0ud2q6-AA-018TOQ918-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133565.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA CONECTORES SA DE CV, id=delta-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133565.22","834143"
"2019-11-08T17:40:02.000Z","2011-11-04T09:01:00.000Z","2011-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[BIQ CONSORCIO AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922926]","[{address={countryName=México}, roles=supplier, name=BIQ CONSORCIO AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=biq-consorcio-ambiental-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N27-2011-987696","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[biq-consorcio-ambiental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-11-09T11:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-026-11 AUDITORÍA AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-026-11 AUDITORÍA AMBIENTAL","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","987696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922926}]","VAD-026-11 AUDITORÍA AMBIENTAL","987696","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","95161","ocds-0ud2q6-AA-018TOQ918-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171607.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BIQ CONSORCIO AMBIENTAL SA DE CV, id=biq-consorcio-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171607.75","987696"
"2019-01-24T01:18:06.000Z","2013-05-07T14:04:00.000Z","2013-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251404]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N6-2013-336046","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2013-05-14T08:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","CABLE CONTROL","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","CABLE CONTROL","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","336046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251404}]","VAD-006-13 ADQ. DE CABLE CONTROL","336046","true","Mixta","Comisión Federal de Electricidad","2013-07-22T00:00:00.000Z","387320","ocds-0ud2q6-AA-018TOQ918-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","336046"
"2019-11-08T17:40:02.000Z","2012-07-26T18:49:00.000Z","2012-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[SUMINISTROS INDUSTRIALES ALFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132722]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS INDUSTRIALES ALFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-industriales-alfa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N27-2012-190528","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[suministros-industriales-alfa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-08-10T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","190528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132722}]","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","190528","true","Mixta","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","212932","ocds-0ud2q6-AA-018TOQ918-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6059.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS INDUSTRIALES ALFA SA DE CV, id=suministros-industriales-alfa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6059.8","190528"
"2019-11-08T17:40:02.000Z","2012-07-26T18:49:00.000Z","2012-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132722]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N27-2012-190526","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2012-08-10T09:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","190526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132722}]","VAD-027-12 PINTURA, BARNIZ Y BROCHAS","190526","true","Mixta","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","212932","ocds-0ud2q6-AA-018TOQ918-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10472","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10472","190526"
"2019-11-08T17:40:02.000Z","2011-05-20T15:02:00.000Z","2011-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION VILLAHERMOSA","CFE","complete","[DIYME DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18735]","[{address={countryName=México}, roles=supplier, name=DIYME DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diyme-de-la-peninsula-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION VILLAHERMOSA","AA-018TOQ918-N7-2011-987203","[contractTermination]","zona-de-transmision-villahermosa-comision-federal-de-electricidad","[diyme-de-la-peninsula-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alberto Mercado Cortazar","2011-06-06T10:00:00.000Z","carlos-alberto-mercado-cortazar","contract","ZONA DE TRANSMISION VILLAHERMOSA","unidad-compradora","VAD-007-11 EQUIPO DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018TOQ918","false","Expirado","VAD-007-11 EQUIPO DE PROTECCION PERSONAL","direct","institution","zona-de-transmision-villahermosa-comision-federal-de-electricidad","ZONA DE TRANSMISION VILLAHERMOSA","zona-de-transmision-villahermosa-comision-federal-de-electricidad","987203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18735}]","VAD-007-11 EQUIPO DE PROTECCION PERSONAL","987203","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","26967","ocds-0ud2q6-AA-018TOQ918-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35436",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIYME DE LA PENINSULA SA DE CV, id=diyme-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35436","987203"
