"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SOSA ALARCON ROGELIO RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-098-04&vv_provsino=0]","[{roles=supplier, name=SOSA ALARCON ROGELIO RICARDO, details={type=person}, id=sosa-alarcon-rogelio-ricardo}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-099-04-CS-848-AD-A-098-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[sosa-alarcon-rogelio-ricardo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-098-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-098-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-098-04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-848-AD-A-098-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-099-04","ocds-0ud2q6-06101133-099-04","2445.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOSA ALARCON ROGELIO RICARDO, id=sosa-alarcon-rogelio-ricardo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2445.75","CS-848-AD-A-098-04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[OCAMPO FLORES JOSE MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-099-04&vv_provsino=0]","[{roles=supplier, name=OCAMPO FLORES JOSE MANUEL, details={type=person}, id=ocampo-flores-jose-manuel}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-100-04-CS-848-AD-A-099-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[ocampo-flores-jose-manuel]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-099-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-099-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0100&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-099-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-848-AD-A-099-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-100-04","ocds-0ud2q6-06101133-100-04","760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCAMPO FLORES JOSE MANUEL, id=ocampo-flores-jose-manuel}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","760","CS-848-AD-A-099-04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[OCHOA VARGAS EFREN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-100-04&vv_provsino=0]","[{roles=supplier, name=OCHOA VARGAS EFREN, details={type=person}, id=ochoa-vargas-efren}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-101-04-CS-848-AD-A-100-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[ochoa-vargas-efren]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-100-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-100-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0101&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-100-04&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS-848-AD-A-100-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-101-04","ocds-0ud2q6-06101133-101-04","4200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA VARGAS EFREN, id=ochoa-vargas-efren}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200","CS-848-AD-A-100-04"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[BONILLA RODRIGUEZ VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-101-04&vv_provsino=0]","[{roles=supplier, name=BONILLA RODRIGUEZ VICENTE, details={type=person}, id=bonilla-rodriguez-vicente}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-102-04-CS-848-AD-A-101-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[bonilla-rodriguez-vicente]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","CS-848-AD-A-101-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-848-AD-A-101-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0102&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-848-AD-A-101-04&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","CS-848-AD-A-101-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-102-04","ocds-0ud2q6-06101133-102-04","500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONILLA RODRIGUEZ VICENTE, id=bonilla-rodriguez-vicente}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500","CS-848-AD-A-101-04"
"2021-05-09T03:21:07.000Z","2004-01-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SUSOC GUADALAJARA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-009-04&vv_provsino=0]","[{roles=supplier, name=SUSOC GUADALAJARA, S.A. DE C.V., details={type=company}, id=susoc-guadalajara-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-004-04-AP-848-AD-A-009-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[susoc-guadalajara-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101133","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","AP-848-AD-A-009-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-848-AD-A-009-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-848-AD-A-009-04&vv_provsino=0}]","Toner","AP-848-AD-A-009-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-004-04","ocds-0ud2q6-06101133-004-04","11337.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSOC GUADALAJARA, S.A. DE C.V., id=susoc-guadalajara-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11337.84","AP-848-AD-A-009-04"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-004/05&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-004-05-848-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[office-depot-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6101133","Impresiones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-004/05&vv_provsino=0}]","Impresiones","848-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-004-05","ocds-0ud2q6-06101133-004-05","735.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735.74","848-004/05"
"2021-05-09T03:21:07.000Z","2003-03-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[CASTAÑEDA VILLARREAL ELVIRA OFELIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 006/03&vv_provsino=0]","[{roles=supplier, name=CASTAÑEDA VILLARREAL ELVIRA OFELIA, details={type=person}, id=castaneda-villarreal-elvira-ofelia}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-006-03-SICAG AD S 006/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[castaneda-villarreal-elvira-ofelia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 006/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 006/03&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SICAG AD S 006/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-006-03","ocds-0ud2q6-06101133-006-03","10365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTAÑEDA VILLARREAL ELVIRA OFELIA, id=castaneda-villarreal-elvira-ofelia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10365","SICAG AD S 006/03"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-006/05&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-006-05-848-006/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[office-depot-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6101133","Impresiones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-006/05&vv_provsino=0}]","Impresiones","848-006/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-006-05","ocds-0ud2q6-06101133-006-05","93.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93.91","848-006/05"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SOLIS MENDOZA VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-848-AD-A-012-04&vv_provsino=0]","[{roles=supplier, name=SOLIS MENDOZA VICTOR MANUEL, details={type=person}, id=solis-mendoza-victor-manuel}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-007-04-SC-848-AD-A-012-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[solis-mendoza-victor-manuel]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101133","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SC-848-AD-A-012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-848-AD-A-012-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-848-AD-A-012-04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SC-848-AD-A-012-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-007-04","ocds-0ud2q6-06101133-007-04","1610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS MENDOZA VICTOR MANUEL, id=solis-mendoza-victor-manuel}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1610","SC-848-AD-A-012-04"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[OCHOA VARGAS EFREN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-080-009/05&vv_provsino=0]","[{roles=supplier, name=OCHOA VARGAS EFREN, details={type=person}, id=ochoa-vargas-efren}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-007-05-848-080-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[ochoa-vargas-efren]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101133","Servicio de impresión de documentos oficiales","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","848-080-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-848-080-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=848-080-009/05&vv_provsino=0}]","Servicio de impresión de documentos oficiales","848-080-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-007-05","ocds-0ud2q6-06101133-007-05","10434.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA VARGAS EFREN, id=ochoa-vargas-efren}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10434.8","848-080-009/05"
