"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-04-04T17:53:00.000Z","2014-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[AIDA MARIA MENDOZA ANGELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384288]","[{address={countryName=México}, roles=supplier, name=AIDA MARIA MENDOZA ANGELES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aida-maria-mendoza-angeles}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N22-2014-515284","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[aida-maria-mendoza-angeles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-04-08T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","JABON DE BAÑO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","JABON DE BAÑO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","515284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384288}]","LRP-ADN-007/2014, JABON DE BAÑO","515284","true","Mixta","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","577619","ocds-0ud2q6-AA-018TOQ768-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221364","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA MARIA MENDOZA ANGELES, id=aida-maria-mendoza-angeles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221364","515284",
"2019-01-24T01:17:24.000Z","2015-07-24T14:18:00.000Z","2015-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[INGENIERIA Y CONSTRUCCIONES MABESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620850]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES MABESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-y-construcciones-mabesa-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N58-2015-798038","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[ingenieria-y-construcciones-mabesa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-07-30T08:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-038/2015, MANTENIMIENTO A SISTEMAS CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-038/2015, MANTENIMIENTO A SISTEMAS CONTRA INCENDIO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","798038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620850}]","LRP-ADN-038/2015, MANTENIMIENTO A SISTEMAS CONTRA INCENDIO","798038","true","Mixta","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","863331","ocds-0ud2q6-AA-018TOQ768-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES MABESA, S.A. DE C.V., id=ingenieria-y-construcciones-mabesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80800","798038",
"2019-01-24T01:17:24.000Z","2015-08-13T12:51:00.000Z","2015-09-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[SALVADOR RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634147]","[{address={countryName=México}, roles=supplier, name=SALVADOR RUIZ PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-ruiz-perez}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N59-2015-893747","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[salvador-ruiz-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-08-17T08:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","CHP-ADN-007/2015, AUDITORIA AMBIENTAL","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","CHP-ADN-007/2015, AUDITORIA AMBIENTAL","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","893747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634147}]","CHP-ADN-007/2015, AUDITORIA AMBIENTAL","893747","true","Mixta","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","879258","ocds-0ud2q6-AA-018TOQ768-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR RUIZ PEREZ, id=salvador-ruiz-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","893747",
"2019-11-08T17:40:02.000Z","2011-12-16T21:29:00.000Z","2011-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[INGENIERIA Y SERVICIOS JAKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72164]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SERVICIOS JAKA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-servicios-jaka-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N6-2011-137840","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[ingenieria-y-servicios-jaka-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2011-12-22T16:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","PLACA ROLADA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","PLACA ROLADA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","137840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72164}]","CHP-ADN-009/2011 PLACA RODADA","137840","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","119938","ocds-0ud2q6-AA-018TOQ768-N6-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y SERVICIOS JAKA SA DE CV, id=ingenieria-y-servicios-jaka-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","335680","137840",
"2019-11-08T17:40:02.000Z","2012-01-18T19:04:00.000Z","2012-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[JARDINERIA Y LIMPIEZA JUAREZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78254]","[{address={countryName=México}, roles=supplier, name=JARDINERIA Y LIMPIEZA JUAREZ DUARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jardineria-y-limpieza-juarez-duarte}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N6-2012-309491","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[jardineria-y-limpieza-juarez-duarte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-01-26T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LIMPIEZA C.H. PORTEZUELO 2012 AMPLIACION","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LIMPIEZA C.H. PORTEZUELO 2012 AMPLIACION","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","309491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78254}]","CHP-ADN-001/2012 SERVCIO DE LIMPIEZA CH PORTEZUELO","309491","true","Mixta","Comisión Federal de Electricidad","2013-03-07T00:00:00.000Z","130295","ocds-0ud2q6-AA-018TOQ768-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63044.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JARDINERIA Y LIMPIEZA JUAREZ DUARTE, id=jardineria-y-limpieza-juarez-duarte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63044.77","309491","true"
"2019-11-08T17:40:02.000Z","2012-01-18T19:04:00.000Z","2012-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[JARDINERIA Y LIMPIEZA JUAREZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78254]","[{address={countryName=México}, roles=supplier, name=JARDINERIA Y LIMPIEZA JUAREZ DUARTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jardineria-y-limpieza-juarez-duarte}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N6-2012-137933","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[jardineria-y-limpieza-juarez-duarte]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-01-26T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LIMPIEZA CH PORTEZUELO 2012","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LIMPIEZA CH PORTEZUELO 2012","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","137933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78254}]","CHP-ADN-001/2012 SERVCIO DE LIMPIEZA CH PORTEZUELO","137933","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","130295","ocds-0ud2q6-AA-018TOQ768-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JARDINERIA Y LIMPIEZA JUAREZ DUARTE, id=jardineria-y-limpieza-juarez-duarte}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","137933",
"2019-01-24T01:18:06.000Z","2013-02-27T14:49:00.000Z","2013-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[DANIEL ARCOS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225454]","[{address={countryName=México}, roles=supplier, name=DANIEL ARCOS SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=daniel-arcos-sanchez}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N6-2013-310407","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[daniel-arcos-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-03-04T11:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","FUMIGACION 2013, C.C.C. SAN LORENZO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","FUMIGACION 2013, C.C.C. SAN LORENZO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","310407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225454}]","LRP-ADN-006/2013, FUMIGACION 2013","310407","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","349391","ocds-0ud2q6-AA-018TOQ768-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL ARCOS SANCHEZ, id=daniel-arcos-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","310407",
"2019-01-24T01:17:46.000Z","2014-02-28T10:09:00.000Z","2014-12-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[GERFI SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369529]","[{address={countryName=México}, roles=supplier, name=GERFI SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gerfi-seguridad-privada-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N6-2014-677503","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[gerfi-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-02-28T10:20:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","AMPLIACION LRP-ADN-002/2014, SERVICIO DE VIGILANCIA 2014, C.C.C. SAN LORENZO POTENCIA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","AMPLIACION LRP-ADN-002/2014, SERVICIO DE VIGILANCIA 2014, C.C.C. SAN LORENZO POTENCIA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","677503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369529}]","LRP-ADN-002/2014, SERVICIO DE VIGILANCIA 2014, C.C.C. SAN LORENZO POTENCIA","677503","true","Mixta","Comisión Federal de Electricidad","2015-03-02T00:00:00.000Z","556734","ocds-0ud2q6-AA-018TOQ768-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69513.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERFI SEGURIDAD PRIVADA SA DE CV, id=gerfi-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69513.16","677503","true"
"2019-01-24T01:17:46.000Z","2014-02-28T10:09:00.000Z","2014-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[GERFI SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369529]","[{address={countryName=México}, roles=supplier, name=GERFI SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gerfi-seguridad-privada-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N6-2014-491177","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[gerfi-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-02-28T10:20:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","VIGILANCIA 2014","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","VIGILANCIA 2014","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","491177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369529}]","LRP-ADN-002/2014, SERVICIO DE VIGILANCIA 2014, C.C.C. SAN LORENZO POTENCIA","491177","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","556734","ocds-0ud2q6-AA-018TOQ768-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","348705.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERFI SEGURIDAD PRIVADA SA DE CV, id=gerfi-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348705.46","491177",
"2019-11-08T17:40:02.000Z","2012-08-05T21:29:00.000Z","2012-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149184]","[{identifier={legalName=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, scheme=RUPC, id=11712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N60-2012-287482","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-08-22T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REHABILITACIÓN DE ENFRIAMIENTO DE CHUMACERA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","REHABILITACIÓN DE ENFRIAMIENTO DE CHUMACERA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","287482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149184}]","REAHIBILITACION DE ENFRIAMIENTO DE CHUMACERA","287482","true","Mixta","Comisión Federal de Electricidad","2012-09-23T00:00:00.000Z","238574","ocds-0ud2q6-AA-018TOQ768-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327800","287482",
