"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2022-01-06T16:48:39.000Z",,,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","GASTOS DE PUBLICACIÓN EN REVISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=Swazilandia}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]",,"MXN","Subdirección de Recursos Materiales","AA-011L4J995-E346-2021-2505956","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo",,"bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","GASTOS DE PUBLICACIÓN EN REVISTA","[{id=compranet-1621166400030}, {id=compranet-1641772800009}]","Art. 41 fr. I","011L4J995","false","Expirado","GASTOS DE PUBLICACIÓN EN REVISTA","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2505956","MX-CPA","MXN","GASTOS DE PUBLICACIÓN EN REVISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2505956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","GASTOS DE PUBLICACIÓN EN REVISTA","2505956","No se utilizó el Contrato Marco",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2271213","ocds-0ud2q6-AA-011L4J995-E346-2021","false","[{}]","05. Adjudicación Directa LAASSP","40543.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40543.14","2505956",,
"2022-01-06T16:48:39.000Z",,,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","PUBLICACIÓN EN REVISTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=Swazilandia}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]",,"MXN","Subdirección de Recursos Materiales","AA-011L4J995-E409-2021-2511094","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo",,"bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","PUBLICACIÓN EN REVISTA","[{id=compranet-1622060751524}, {id=compranet-1641772800009}]","Art. 41 fr. I","011L4J995","false","Expirado","PUBLICACIÓN EN REVISTA","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2511094","MX-CPA","MXN","PUBLICACIÓN EN REVISTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2511094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","PUBLICACIÓN EN REVISTA","2511094","No se utilizó el Contrato Marco",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2275741","ocds-0ud2q6-AA-011L4J995-E409-2021","false","[{}]","05. Adjudicación Directa LAASSP","35661.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35661.5","2511094",,
"2021-10-31T10:02:57.000Z","2020-06-03T23:30:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","Publicación de Articulo viruses-746313","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853771]","[{address={countryName=Suiza}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E179-2020-2327726","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2020-06-10T14:30:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Publicación de Articulo viruses-746313","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}]","Art. 41 fr. I","011L4J995","false","Expirado","Publicación de Articulo viruses-746313","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2327726","MX-CPA","MXN","Publicación de Articulo viruses-746313","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2327726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853771}]","Publicación de Articulo viruses-746313","2327726","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-12-31T00:00:00.000Z","2118499","ocds-0ud2q6-AA-011L4J995-E179-2020","false","[{}]","05. Adjudicación Directa LAASSP","46230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46230","2327726",,
"2021-10-31T10:02:57.000Z","2020-06-03T23:30:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","Publicación de Articulo viruses-746313","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853771]","[{address={countryName=Suiza}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-011L4J995-E179-2020-2616975","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2020-06-10T14:30:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Publicación de Articulo viruses-746313","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}]","Art. 41 fr. I","011L4J995","false","Expirado","Publicación de Articulo viruses-746313","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2616975","MX-CPA","MXN","Publicación de Articulo viruses-746313","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2616975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1853771}]","Publicación de Articulo viruses-746313","2616975","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-12-31T00:00:00.000Z","2118499","ocds-0ud2q6-AA-011L4J995-E179-2020","false","[{}]","05. Adjudicación Directa LAASSP","46230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46230","2616975",,
"2021-04-14T13:41:00.000Z","2019-07-08T12:30:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-12T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE EDICION Y PROCESAMIENTO DE ARTICULO CIENTIFICO METALS-518081 CON EL TITULO EFFECT OF GALLIUM CONTENT AND HEAT TREATMENT ON THE MICROSTRUCTURE AND BIODEGRADABILITY OF MAGNESIUM BINARYALLOYS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695940]","[{address={countryName=Suiza}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E92-2019-2107393","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2019-07-11T15:30:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","SERVICIO DE EDICION Y PROCESAMIENTO DE ARTICULO CIENTIFICO METALS-518081","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","011L4J996","false","Expirado","SERVICIO DE EDICION Y PROCESAMIENTO DE ARTICULO CIENTIFICO METALS-518081","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2107393","MX-CPA","USD","SERVICIO DE EDICION Y PROCESAMIENTO DE ARTICULO CIENTIFICO METALS-518081 CON EL TITULO EFFECT OF GALLIUM CONTENT AND HEAT TREATMENT ON THE MICROSTRUCTURE AND BIODEGRADABILITY OF MAGNESIUM BINARYALLOYS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695940}]","SERVICIO DE EDICION Y PROCESAMIENTO DE ARTICULO CIENTIFICO METALS-518081","2107393","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-11-10T00:00:00.000Z","1944289","ocds-0ud2q6-AA-011L4J996-E92-2019","false","[{}]","05. Adjudicación Directa LAASSP","1500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","2107393",,
"2021-04-14T13:41:00.000Z","2019-11-26T11:08:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-28T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","PAGO DE ARTICULO ""STATIC AND DYNAMIC RECRYSTALLIZATATION AND PHASE TRANSFORMATION IN METALLIC"" EN REVISTA INDIZADA METALS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772918]","[{address={countryName=Suiza}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E189-2019-2208850","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2019-11-28T10:00:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","PUBLICACION DE ARTICULO EN REVISTA INDIZADA ""METALS""","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","011L4J996","false","Expirado","PUBLICACION DE ARTICULO EN REVISTA INDIZADA ""METALS""","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2208850","MX-CPA","USD","PAGO DE ARTICULO ""STATIC AND DYNAMIC RECRYSTALLIZATATION AND PHASE TRANSFORMATION IN METALLIC"" EN REVISTA INDIZADA METALS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2208850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1772918}]","PUBLICACION DE ARTICULO EN REVISTA INDIZADA ""METALS""","2208850","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-12-31T00:00:00.000Z","2028342","ocds-0ud2q6-AA-011L4J996-E189-2019","false","[{}]","05. Adjudicación Directa LAASSP","1500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","2208850",,
"2021-04-14T13:35:45.000Z","2020-02-27T16:01:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-03T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809393]","[{address={countryName=Suiza}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E19-2020-2264035","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2020-03-03T10:30:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","SERVICIO DE PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","011L4J996","false","Expirado","SERVICIO DE PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2264035","MX-CPA","USD","SERVICIO DE PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2264035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1809393}]","SERVICIO DE PUBLICACION DE ARTICULO EN REVISTA ESPECIALIZADA","2264035","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-04-10T00:00:00.000Z","2068905","ocds-0ud2q6-AA-011L4J996-E19-2020","false","[{}]","05. Adjudicación Directa LAASSP","1500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","2264035",,
"2021-04-14T13:41:00.000Z","2019-03-13T15:53:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-19T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PUBLICACION EN REVISTA ESPECIALIZADA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637215]","[{address={countryName=Suiza}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E30-2019-2024102","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2019-03-19T10:00:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","SERVICIO DE PUBLICACION EN REVISTA ESPECIALIZADA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","011L4J996","false","Expirado","SERVICIO DE PUBLICACION EN REVISTA ESPECIALIZADA","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2024102","MX-CPA","USD","SERVICIO DE PUBLICACION EN REVISTA ESPECIALIZADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2024102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637215}]","SERVICIO DE PUBLICACION EN REVISTA ESPECIALIZADA","2024102","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-11-10T00:00:00.000Z","1879078","ocds-0ud2q6-AA-011L4J996-E30-2019","false","[{}]","05. Adjudicación Directa LAASSP","1400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400","2024102",,
"2021-04-14T13:41:00.000Z","2019-06-11T15:44:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-14T00:00:00.000Z","México","Unidad Saltillo, Subdirección Administrativa","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio","PUBLICACION DE ARTICULO ARTICLE PROCESSING CHARGES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682082]","[{address={countryName=Suiza}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Nacional","USD","Unidad Saltillo, Subdirección Administrativa","AA-011L4J996-E67-2019-2087943","[contractTermination]","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Rosa Marina López López","2019-06-14T10:00:00.000Z","rosa-marina-lopez-lopez","contract","Unidad Saltillo, Subdirección Administrativa","unidad-compradora","PUBLICACION DE ARTICULO ARTICLE PROCESSING CHARGES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","011L4J996","false","Expirado","PUBLICACION DE ARTICULO ARTICLE PROCESSING CHARGES","direct","institution","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Saltillo, Subdirección Administrativa","unidad-saltillo-subdireccion-administrativa-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2087943","MX-CPA","USD","PUBLICACION DE ARTICULO ARTICLE PROCESSING CHARGES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2087943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1682082}]","PUBLICACION DE ARTICULO ARTICLE PROCESSING CHARGES","2087943","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2019-11-10T00:00:00.000Z","1928759","ocds-0ud2q6-AA-011L4J996-E67-2019","false","[{}]","05. Adjudicación Directa LAASSP","1500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1500","2087943",,
"2019-09-11T10:42:05.000Z","2018-01-25T15:26:00.000Z",,"Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","Unidad Guadalajara, Jalisco","CINVESTAV",,"complete","[MDPI AG]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375387]","[{address={countryName=Swazilandia}, roles=supplier, name=MDPI AG, details={type=company}, id=mdpi-ag}]","Nacional","USD","Unidad Guadalajara, Jalisco","AA-011L4J997-E15-2018-1698962","[contractTermination]","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[mdpi-ag]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ana Gabriela Covarrubias Castillo","2018-01-25T10:00:00.000Z","ana-gabriela-covarrubias-castillo","contract","Unidad Guadalajara, Jalisco","unidad-compradora","Publicación de artículo: Vehícule detention with occlusion handling","[{id=compranet-1599767228359}]","Art. 41 fr. I","011L4J997","false","Expirado","Publicación de artículo: Vehícule detention with occlusion handling","direct","institution","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad Guadalajara, Jalisco","unidad-guadalajara-jalisco-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1698962","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375387}]","Publicación de artículo: Vehícule detention with occlusion handling","1698962","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-02-25T00:00:00.000Z","1600011","ocds-0ud2q6-AA-011L4J997-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","1866.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MDPI AG, id=mdpi-ag}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1866.17","1698962",,
