"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-05T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11026015&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG27613-C350443-11026015","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11026015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11026015, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11026015&pr=2013}]",,"11026015",,,"Instituto Mexicano del Seguro Social","2013-11-25T00:00:00.000Z","11026015","ocds-0ud2q6-JAL-IMSSCSG27613-C350443",,,,"454706.65",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","454706.65","11026015",,"",,,"454706.65","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035062&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG28313-C350459-11035062","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11035062",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035062&pr=2013}]",,"11035062",,,"Instituto Mexicano del Seguro Social","2013-12-04T00:00:00.000Z","11035062","ocds-0ud2q6-JAL-IMSSCSG28313-C350459",,,,"241743.84",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","241743.84","11035062",,"",,,"241743.84","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-25T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035674&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG31213-C350466-11035674","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11035674",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035674&pr=2013}]",,"11035674",,,"Instituto Mexicano del Seguro Social","2013-12-04T00:00:00.000Z","11035674","ocds-0ud2q6-JAL-IMSSCSG31213-C350466",,,,"329960.69",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","329960.69","11035674",,"",,,"329960.69","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038889&pr=2013]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG31513-C350535-11038889","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11038889",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038889&pr=2013}]",,"11038889",,,"Instituto Mexicano del Seguro Social","2013-12-05T00:00:00.000Z","11038889","ocds-0ud2q6-JAL-IMSSCSG31513-C350535",,,,"60768.05",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","60768.05","11038889",,"",,,"60768.05","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-14T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741471&pr=2012]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG31812-C250867-10741471","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10741471",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741471&pr=2012}]",,"10741471",,,"Instituto Mexicano del Seguro Social","2012-11-19T00:00:00.000Z","10741471","ocds-0ud2q6-JAL-IMSSCSG31812-C250867",,,,"283034.97",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","283034.97","10741471",,"",,,"283034.97","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691245&pr=2011]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG33711-C153062-10691245","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10691245",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691245&pr=2011}]",,"10691245",,,"Instituto Mexicano del Seguro Social","2011-12-07T00:00:00.000Z","10691245","ocds-0ud2q6-JAL-IMSSCSG33711-C153062",,,,"280659.13",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","280659.13","10691245",,"",,,"280659.13","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10691246&pr=2011]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG33811-C153063-10691246","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10691246",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10691246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10691246&pr=2011}]",,"10691246",,,"Instituto Mexicano del Seguro Social","2011-12-07T00:00:00.000Z","10691246","ocds-0ud2q6-JAL-IMSSCSG33811-C153063",,,,"158196.1",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","158196.1","10691246",,"",,,"158196.1","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-23T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743326&pr=2011]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG33911-C153064-10743326","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10743326",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743326, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743326&pr=2011}]",,"10743326",,,"Instituto Mexicano del Seguro Social","2011-12-07T00:00:00.000Z","10743326","ocds-0ud2q6-JAL-IMSSCSG33911-C153064",,,,"107457.99",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","107457.99","10743326",,"",,,"107457.99","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486093&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG35015-C5M0455-11486093","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486093",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486093&pr=2015}]",,"11486093",,,"Instituto Mexicano del Seguro Social","2015-12-11T00:00:00.000Z","11486093","ocds-0ud2q6-JAL-IMSSCSG35015-C5M0455",,,,"183599",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","183599","11486093",,"",,,"183599","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038E26-C6M0271-11633104","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11633104",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633104&pr=2016}]",,"11633104",,,"Instituto Mexicano del Seguro Social","2016-11-26T00:00:00.000Z","11633104","ocds-0ud2q6-JAL-IO019GYR038E26-C6M0271",,,,"905526.1",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","905526.1","11633104",,"",,,"905526.1","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-10-26T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IO019GYR038N21-C5M0361-11480533","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"limited","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11480533",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480533&pr=2015}]",,"11480533",,,"Instituto Mexicano del Seguro Social","2015-11-24T00:00:00.000Z","11480533","ocds-0ud2q6-JAL-IO019GYR038N21-C5M0361",,,,"749877.01",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","749877.01","11480533",,"",,,"749877.01","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293613&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N8-C4M0412-11293613","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293613",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293613&pr=2014}]",,"11293613",,,"Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11293613","ocds-0ud2q6-JAL-LO019GYR038N8-C4M0412",,,,"1371315.07",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1371315.07","11293613",,"",,,"1371315.07","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
,,,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS",,,"[CORPORATIVO KARESO, S.A. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293615&pr=2014]","[{roles=supplier, name=CORPORATIVO KARESO, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATIVO KARESO, S.A. DE C.V., scheme=RFC, id=CKA110304PX2}, details={type=company}, id=corporativo-kareso-sa-de-cv}]",,"MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N8-C4M0414-11293615","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[corporativo-kareso-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"purchase",,"unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]",,"false",,,"open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293615",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293615&pr=2014}]",,"11293615",,,"Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11293615","ocds-0ud2q6-JAL-LO019GYR038N8-C4M0414",,,,"1395124.85",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATIVO KARESO, S.A. DE C.V., id=corporativo-kareso-sa-de-cv}]","instituto-mexicano-del-seguro-social",,,"http://compras.imss.gob.mx/","buyer","1395124.85","11293615",,"",,,"1395124.85","ALMACEN DELEGACIONAL EN JALISCO","Delegación Jalisco","Jalisco","[Conservación]"
