"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALSAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000237&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSAK S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-008-03-CB-402-IN-40000237","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[alsak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","52,000 KILOGRAMOS DE TENSAPOL DB-5951 O SIMILAR, 11,200 LITROS DE TENSAPOL DB-2901 O SIMILAR, 65,000 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE","[{id=compranet3-1620530467436}]","18578001","52,000 KILOGRAMOS DE TENSAPOL DB-5951 O SIMILAR, 11,200 LITROS DE TENSAPOL DB-2901 O SIMILAR, 65,000 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000237-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000237&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","52,000 KILOGRAMOS DE TENSAPOL DB-5951 O SIMILAR, 11,200 LITROS DE TENSAPOL DB-2901 O SIMILAR, 65,000 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE","CB-402-IN-40000237","PEMEX PETROQUÍMICA","18578001-008-03","ocds-0ud2q6-18578001-008-03","1819009.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK S.A. DE C.V., id=alsak-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819009.2","CB-402-IN-40000237"
"2021-05-09T03:21:07.000Z","2002-10-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-10-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0259/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-015-02-CB-402-IN-0259/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[materias-quimicas-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","40,00 Kgs. DE AMINOETILETANOLAMINA; 13,000 Kgs. DE MONOETANOLAMINA; 2,600 Kgs. DE DIETILENTRIAMINA; 7,200 Kgs. DE TETRAETILENPENTAMINA; 58,000 Kgs. 2 ETILHEXILAMINA, TIPO QUIMICO: ALQUILAMINA RAMIFICADA; 47,000 Kgs. DE ACETO ACETATO DE ETILO.","[{id=compranet3-1620530467436}]","18578001","40,00 Kgs. DE AMINOETILETANOLAMINA; 13,000 Kgs. DE MONOETANOLAMINA; 2,600 Kgs. DE DIETILENTRIAMINA; 7,200 Kgs. DE TETRAETILENPENTAMINA; 58,000 Kgs. 2 ETILHEXILAMINA, TIPO QUIMICO: ALQUILAMINA RAMIFICADA; 47,000 Kgs. DE ACETO ACETATO DE ETILO.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0259/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0259/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0259/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","40,00 Kgs. DE AMINOETILETANOLAMINA; 13,000 Kgs. DE MONOETANOLAMINA; 2,600 Kgs. DE DIETILENTRIAMINA; 7,200 Kgs. DE TETRAETILENPENTAMINA; 58,000 Kgs. 2 ETILHEXILAMINA, TIPO QUIMICO: ALQUILAMINA RAMIFICADA; 47,000 Kgs. DE ACETO ACETATO DE ETILO.","CB-402-IN-0259/2002","PEMEX PETROQUÍMICA","18578001-015-02","ocds-0ud2q6-18578001-015-02","1789579.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1789579.41","CB-402-IN-0259/2002"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0204/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-009-02-CB-402-IN-0204/2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","20,000 KILOGRAMOS DE TOLILTRIAZOL SAL SODICA AL 50% EQUIVALENTE AL PREVENTOL CI-7-50; 33,000 KILOGRAMOS DE ACIDO 2-FOSFONOBUTANO 1,2,4,-TRICARBOXILICO AL 50% EQUIVALENTE AL BAYHIBIT; 48,000 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DIFOSFONICO AL 60 % PESO; 8,000 KILOGRAMOS DE ACIDO TRIMETIL FOSFONICO DE SODIO AT-100; 5,000 KILOGRAMOS DE CLORURO DE ZINC AL 50%.","[{id=compranet3-1620530467436}]","18578001","20,000 KILOGRAMOS DE TOLILTRIAZOL SAL SODICA AL 50% EQUIVALENTE AL PREVENTOL CI-7-50; 33,000 KILOGRAMOS DE ACIDO 2-FOSFONOBUTANO 1,2,4,-TRICARBOXILICO AL 50% EQUIVALENTE AL BAYHIBIT; 48,000 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DIFOSFONICO AL 60 % PESO; 8,000 KILOGRAMOS DE ACIDO TRIMETIL FOSFONICO DE SODIO AT-100; 5,000 KILOGRAMOS DE CLORURO DE ZINC AL 50%.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0204/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0204/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0204/2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","20,000 KILOGRAMOS DE TOLILTRIAZOL SAL SODICA AL 50% EQUIVALENTE AL PREVENTOL CI-7-50; 33,000 KILOGRAMOS DE ACIDO 2-FOSFONOBUTANO 1,2,4,-TRICARBOXILICO AL 50% EQUIVALENTE AL BAYHIBIT; 48,000 KILOGRAMOS DE ACIDO HIDROXIETILIDEN DIFOSFONICO AL 60 % PESO; 8,000 KILOGRAMOS DE ACIDO TRIMETIL FOSFONICO DE SODIO AT-100; 5,000 KILOGRAMOS DE CLORURO DE ZINC AL 50%.","CB-402-IN-0204/2002","PEMEX PETROQUÍMICA","18578001-009-02","ocds-0ud2q6-18578001-009-02","1702500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1702500","CB-402-IN-0204/2002"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000241&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-008-03-CB-402-IN-40000241","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","52,000 KILOGRAMOS DE TENSAPOL DB-5951 O SIMILAR, 11,200 LITROS DE TENSAPOL DB-2901 O SIMILAR, 65,000 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE","[{id=compranet3-1620530467436}]","18578001","52,000 KILOGRAMOS DE TENSAPOL DB-5951 O SIMILAR, 11,200 LITROS DE TENSAPOL DB-2901 O SIMILAR, 65,000 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40000241&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","52,000 KILOGRAMOS DE TENSAPOL DB-5951 O SIMILAR, 11,200 LITROS DE TENSAPOL DB-2901 O SIMILAR, 65,000 KILOGRAMOS DE SURFACTANTE EG-302 O EQUIVALENTE","CB-402-IN-40000241","PEMEX PETROQUÍMICA","18578001-008-03","ocds-0ud2q6-18578001-008-03","1680250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680250","CB-402-IN-40000241"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERROENVASES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001150&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERROENVASES DE MEXICO, S.A. DE C.V., details={type=company}, id=ferroenvases-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-008-05-CB-402-IN-40001150","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[ferroenvases-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","5,000 PIEZAS DE TAMBORES TERMINADOS EN LAMINA NEGRA, 1,800 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","[{id=compranet3-1620530467436}]","18578001","5,000 PIEZAS DE TAMBORES TERMINADOS EN LAMINA NEGRA, 1,800 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001150-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001150&p_CveDep=18578&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","5,000 PIEZAS DE TAMBORES TERMINADOS EN LAMINA NEGRA, 1,800 PIEZAS DE CONTENEDORES DE 1000 LITROS DE CAPACIDAD","CB-402-IN-40001150","PEMEX PETROQUÍMICA","18578001-008-05","ocds-0ud2q6-18578001-008-05","1645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROENVASES DE MEXICO, S.A. DE C.V., id=ferroenvases-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645000","CB-402-IN-40001150"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIUREQUIMIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0352/02&vv_provsino=0]","[{roles=supplier, name=POLIUREQUIMIA,S.A. DE C.V., details={type=company}, id=poliurequimia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-053-02-CB-402-IN-0352/02","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[poliurequimia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CICLOHEXILAMINA ETOXILADA, IMP-ICCE-9606","[{id=compranet3-1620530467436}]","18578001","CICLOHEXILAMINA ETOXILADA, IMP-ICCE-9606","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0352/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0352/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB-402-IN-0352/02&vv_provsino=0}]","CICLOHEXILAMINA ETOXILADA, IMP-ICCE-9606","CB-402-IN-0352/02","PEMEX PETROQUÍMICA","18578001-053-02","ocds-0ud2q6-18578001-053-02","1635075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIUREQUIMIA,S.A. DE C.V., id=poliurequimia-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635075","CB-402-IN-0352/02"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERROENVASES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001300&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERROENVASES DE MEXICO, S.A. DE C.V., details={type=company}, id=ferroenvases-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-010-05-CB-402-IN-40001300","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[ferroenvases-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","[{id=compranet3-1620530467436}]","18578001","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001300&p_CveDep=18578&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","5000 PIEZAS DE TAMBORES DE LAMINA NEGRA Y _x000D_ 500 PIEZA PIEZAS DE CONTENEDORES","CB-402-IN-40001300","PEMEX PETROQUÍMICA","18578001-010-05","ocds-0ud2q6-18578001-010-05","1617250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROENVASES DE MEXICO, S.A. DE C.V., id=ferroenvases-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617250","CB-402-IN-40001300"
"2021-05-09T03:21:07.000Z","2003-09-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IESS DE MEXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-4000361&vv_provsino=0]","[{roles=supplier, name=IESS DE MEXICO, S.A. DE C. V., details={type=company}, id=iess-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-037-03-CB-402-IN-4000361","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[iess-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DESPLAZADOR PARA TRANSMISOR","[{id=compranet3-1620530467436}]","18578001","DESPLAZADOR PARA TRANSMISOR","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-4000361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4000361-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-4000361&vv_provsino=0}]","DESPLAZADOR PARA TRANSMISOR","CB-402-IN-4000361","PEMEX PETROQUÍMICA","18578001-037-03","ocds-0ud2q6-18578001-037-03","1438750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IESS DE MEXICO, S.A. DE C. V., id=iess-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1438750","CB-402-IN-4000361"
"2021-05-09T03:21:07.000Z","2004-01-14T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000510/2004&vv_provsino=0]","[{roles=supplier, name=SERVICAL MEXICANA, S.A. DE C.V., details={type=company}, id=servical-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-003-04-40000510/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[servical-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SOSA CAUSTICA BASE 100% PERO SUMINISTRADA EN SOLUCION","[{id=compranet3-1620530467436}]","18578001","SOSA CAUSTICA BASE 100% PERO SUMINISTRADA EN SOLUCION","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000510/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000510/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000510/2004&vv_provsino=0}]","120,000 KILOGRAMOS DE POLIALQUENILSUCCINIMIDA","40000510/2004","PEMEX PETROQUÍMICA","18578001-003-04","ocds-0ud2q6-18578001-003-04","1434440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICAL MEXICANA, S.A. DE C.V., id=servical-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1434440","40000510/2004"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000926/04&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-059-04-40000926/04","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[quimica-apollo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADITIVO PARA COMBUSTOLEO MARCA UC-78 A BASE DE OXIDO DE MAGNESIO","[{id=compranet3-1620530467436}]","18578001","ADITIVO PARA COMBUSTOLEO MARCA UC-78 A BASE DE OXIDO DE MAGNESIO","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000926/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000926/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=40000926/04&vv_provsino=0}]","ADITIVO PARA COMBUSTOLEO MARCA UC-78 A BASE DE OXIDO DE MAGNESIO","40000926/04","PEMEX PETROQUÍMICA","18578001-059-04","ocds-0ud2q6-18578001-059-04","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","40000926/04"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHAMPION TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=402-10-3-00025&vv_provsino=0]","[{roles=supplier, name=CHAMPION TECHNOLOGIES, INC., details={type=company}, id=champion-technologies-inc}]","Internacional","MXN","Departamento de Adquisiciones","18578001-038-03-402-10-3-00025","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[champion-technologies-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INHIBIDOR DE CORROSION","[{id=compranet3-1620530467436}]","18578001","INHIBIDOR DE CORROSION","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","402-10-3-00025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-402-10-3-00025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=402-10-3-00025&vv_provsino=0}]","INHIBIDOR DE CORROSION","402-10-3-00025","PEMEX PETROQUÍMICA","18578001-038-03","ocds-0ud2q6-18578001-038-03","1383181.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES, INC., id=champion-technologies-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1383181.68","402-10-3-00025"
