"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-08-01T17:10:00.000Z","2012-08-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","PEP","complete","[DM INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145848]","[{address={countryName=México}, roles=supplier, name=DM INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dm-ingenieros-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","SA-018T4L013-N15-2012-171649","[contractTermination]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2012-08-06T11:00:00.000Z","manuel-guillermo-abreu-field","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","[{id=compranet-1620524637144}]","018T4L013","false","Expirado","SERVICIO DE APOYO EN ACTIVIDADES RELACIONADAS CON EL PROCESO DE SUMINISTRO","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","171649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145848}]","SERVICIO DE APOYO EN ACTIVIDADES","171649","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","233107","ocds-0ud2q6-SA-018T4L013-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.30116821E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DM INGENIEROS SA DE CV, id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.30116821E7","171649",,
"2019-11-08T17:40:02.000Z","2011-08-30T13:05:00.000Z","2011-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Adquisiciones","PEP","complete","[CENTRAL CAMIONERA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39226]","[{address={countryName=México}, roles=supplier, name=CENTRAL CAMIONERA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=central-camionera-del-golfo-sa-de-cv}]",,"MXN","Adquisiciones","LA-018T4L006-N32-2011-87235","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[central-camionera-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-28T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE TRANSPORTE Y REMOLQUE INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE TRANSPORTE Y REMOLQUE INCLUYE SUMINISTRO DE REFACCIONES EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39226}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES PESADAS DE TRANSPORTE Y REMOLQU","87235","true",,"Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","63128","ocds-0ud2q6-LA-018T4L006-N32-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12650000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CENTRAL CAMIONERA DEL GOLFO SA DE CV, id=central-camionera-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12650000","87235",,
"2019-11-08T17:40:02.000Z","2012-03-30T11:44:00.000Z","2012-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100909]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-I6-2012-137171","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2012-04-03T13:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Suministro mediante contrato abierto de equipo de seguridad personal, para las regiones Sur, Norte, Marinas y UNP de PEP, Ejercicio 2012; partida 3","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","Suministro mediante contrato abierto de equipo de seguridad personal, para las regiones Sur, Norte, Marinas y UNP de PEP, Ejercicio 2012; partida 3","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","137171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100909}]","EQUIPO DE SEGURIDAD PERSONAL","137171","true","Presencial","Pemex-Exploración y Producción","2012-10-25T00:00:00.000Z","165130","ocds-0ud2q6-SA-018T4L018-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","12000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","137171","true",
"2019-11-08T17:40:02.000Z","2012-03-30T11:44:00.000Z","2012-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100909]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-I6-2012-137179","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2012-04-03T13:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE EQUIPO DE SEGURIDAD PERSONAL, PARA LAS REGIONES SUR, NORTE, MARINAS Y UNP DE PEP, EJERCICIO 2012; INCLUYE SERVICIO DE ENTREGA PERSONALIZADO PARA LA UNP, (partida 3),","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE EQUIPO DE SEGURIDAD PERSONAL, PARA LAS REGIONES SUR, NORTE, MARINAS Y UNP DE PEP, EJERCICIO 2012; INCLUYE SERVICIO DE ENTREGA PERSONALIZADO PARA LA UNP, (partida 3),","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","137179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100909}]","EQUIPO DE SEGURIDAD PERSONAL","137179","true","Presencial","Pemex-Exploración y Producción","2012-09-30T00:00:00.000Z","165130","ocds-0ud2q6-SA-018T4L018-I6-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","11635000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11635000","137179",,
"2019-11-08T17:40:02.000Z",,"2012-04-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","PEP","complete","[INTERNACIONAL DE CALZADO TEN PAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91909]","[{identifier={legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=internacional-de-calzado-ten-pac-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","SA-018T4L018-N3-2012-110621","[contractTermination]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[internacional-de-calzado-ten-pac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Francisco Estrella Carbajal","2012-03-05T10:00:00.000Z","francisco-estrella-carbajal","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE CALZADO DE SEGURIDAD, PARA LAS REGIONES SUR, NORTE, MARINAS, Y UNP DE PEP, EJERCICIO 2012.","[{id=compranet-1620524637144}]","018T4L018","false","Terminado","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE CALZADO DE SEGURIDAD, PARA LAS REGIONES SUR, NORTE, MARINAS, Y UNP DE PEP, EJERCICIO 2012.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","110621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91909}]","CALZADO DE SEGURIDAD","110621","true","Presencial","Pemex-Exploración y Producción","2012-06-30T00:00:00.000Z","150448","ocds-0ud2q6-SA-018T4L018-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10875000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, id=internacional-de-calzado-ten-pac-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10875000","110621",,
"2019-01-24T01:17:24.000Z",,"2015-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550184]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N7-2015-1001930","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[uniformes-el-tren-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de ropa de trabajo para el personal de la UNP PAQ 2","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de ropa de trabajo para el personal de la UNP PAQ 2","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550184}]","Suministro de ropa de trabajo para el personal de la UNP PAQ 2","1001930","true","Electrónica","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","809062","ocds-0ud2q6-SA-018T4L020-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10740016","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10740016","1001930",,
"2019-11-08T17:40:02.000Z","2012-04-03T14:43:00.000Z","2012-06-11T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Adquisiciones","PEP","complete","[Todo en Toner]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102013]","[{identifier={legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Todo en Toner, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-en-toner}]","Internacional","MXN","Adquisiciones","LA-018T4L006-T3-2012-249080","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[todo-en-toner]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-05-16T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE CONSUMIBLES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y PERIFERICOS PARA LOS ACTIVOS Y SEDE DE LA REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO DE CONSUMIBLES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y PERIFERICOS PARA LOS ACTIVOS Y SEDE DE LA REGIÓN NORTE","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","249080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102013}]","SUMINISTRO DE CONSUMIBLES Y ACCESORIOS PARA EQUIPO DE COMPUTO Y PERIFERICOS","249080","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","158689","ocds-0ud2q6-LA-018T4L006-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.06812684E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Todo en Toner, id=todo-en-toner}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.06812684E7","249080",,
"2019-11-08T17:40:02.000Z","2012-12-05T16:28:00.000Z",,"Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[REDES Y CORDELES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561428]","[{address={countryName=México}, roles=supplier, name=REDES Y CORDELES DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redes-y-cordeles-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","SA-018T4L001-I29-2012-268004","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[redes-y-cordeles-de-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino","2012-12-06T10:00:00.000Z","marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","ADQUISICIÓN DE PAÑOS PARA ARMADO DE REDES PESQUERAS","[{id=compranet-1620524637144}]","018T4L001","false","Expirado","ADQUISICIÓN DE PAÑOS PARA ARMADO DE REDES PESQUERAS","direct","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","268004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561428}]","ADQUISICIÓN DE PAÑOS PARA ARMADO DE REDES PESQUERAS.","268004","true","Presencial","Pemex-Exploración y Producción","2012-12-03T00:00:00.000Z","306995","ocds-0ud2q6-SA-018T4L001-I29-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1.04664718E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=REDES Y CORDELES DE TABASCO SA DE CV, id=redes-y-cordeles-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.04664718E7","268004",,
"2019-01-24T01:17:46.000Z",,"2014-10-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","PEP","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739681]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","SA-018T4L001-N42-2014-1360157","[contractTermination]","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","[uniformes-el-tren-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Marco Antonio Contreras Constantino",,"marco-antonio-contreras-constantino","contract","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018T4L001","false","Expirado","SUMINISTRO MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO","direct","institution","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","Contratación de Adquisiciones de la Subgerencia de Recursos Materiales Regiones Marinas","contratacion-de-adquisiciones-de-la-subgerencia-de-recursos-materiales-regiones-marinas-pemex-exploracion-y-produccion","1360157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739681}]","SUMINISTRO MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO","1360157","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","686873","ocds-0ud2q6-SA-018T4L001-N42-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10426000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10426000","1360157",,"19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z","2012-06-27T23:34:00.000Z","2012-09-05T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","PEP","complete","[SUMINISTROS Y MONTAJES LEBRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129172]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","LA-018T4L002-T6-2012-267883","[contractTermination]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2012-08-09T08:00:00.000Z","manuel-guillermo-abreu-field","contract","Adquisiciones Región Marina Noreste","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA EXÁMENES MÉDICOS A TRABAJADORES, CLAUSULA 103","[{id=compranet-1620524637144}]","018T4L002","false","Expirado","ADQUISICIÓN DE REACTIVOS PARA EXÁMENES MÉDICOS A TRABAJADORES, CLAUSULA 103","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","267883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129172}]","Adquisición de reactivos para exámenes médicos a trabajadores, cláusula 103.","267883","true","Mixta","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","202527","ocds-0ud2q6-LA-018T4L002-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","10220000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10220000","267883",,
