"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DIAZ MARTINEZ DAVID IVAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010163]","[{roles=supplier, name=DIAZ MARTINEZ DAVID IVAN, details={type=person}, id=diaz-martinez-david-ivan}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010163-12010163","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[diaz-martinez-david-ivan]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010163}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","12010163","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010163","ocds-0ud2q6-12010163","123820.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ MARTINEZ DAVID IVAN, id=diaz-martinez-david-ivan}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.82","12010163",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DIAZ MUÑOZ LUIS RAUL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010165]","[{roles=supplier, name=DIAZ MUÑOZ LUIS RAUL, details={type=person}, id=diaz-munoz-luis-raul}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010165-12010165","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[diaz-munoz-luis-raul]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010165}]","REALIZAR DIARIAMENTE LOS PROCESOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS E INSTALACIONES EN CONDICIONES OPTIMAS DE OPERACION","12010165","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010165","ocds-0ud2q6-12010165","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ MUÑOZ LUIS RAUL, id=diaz-munoz-luis-raul}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010165",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ACOSTA RIOS ESTHELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010002]","[{roles=supplier, name=ACOSTA RIOS ESTHELA, details={type=person}, id=acosta-rios-esthela}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010002-12010002","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[acosta-rios-esthela]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","[{id=pot-1620519810584}]","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010002}]","REALIZAR TRAMITES DE OFICIOS INTERNOS Y EXTERNOS MECANOGRAFIAR FORMATOS DIAGRAMAS PLANES DE TRABAJO Y CALENDARIZACIONES","12010002","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010002","ocds-0ud2q6-12010002","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACOSTA RIOS ESTHELA, id=acosta-rios-esthela}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010002",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AGUILAR BAÑOS CHRISTIAN DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010003]","[{roles=supplier, name=AGUILAR BAÑOS CHRISTIAN DANIEL, details={type=person}, id=aguilar-banos-christian-daniel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010003-12010003","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[aguilar-banos-christian-daniel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","[{id=pot-1620519810584}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010003}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","12010003","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010003","ocds-0ud2q6-12010003","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR BAÑOS CHRISTIAN DANIEL, id=aguilar-banos-christian-daniel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010003",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DIAZ RUIZ EDITH PAULINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010168]","[{roles=supplier, name=DIAZ RUIZ EDITH PAULINA, details={type=person}, id=diaz-ruiz-edith-paulina}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010168-12010168","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[diaz-ruiz-edith-paulina]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR REPORTES SOBRE LA CONTINUIDAD DE LA TRANSMISION","[{id=pot-1620519810584}]","ELABORAR REPORTES SOBRE LA CONTINUIDAD DE LA TRANSMISION",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010168}]","ELABORAR REPORTES SOBRE LA CONTINUIDAD DE LA TRANSMISION","12010168","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010168","ocds-0ud2q6-12010168","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ RUIZ EDITH PAULINA, id=diaz-ruiz-edith-paulina}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010168",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DIEGO HERNANDEZ MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010169]","[{roles=supplier, name=DIEGO HERNANDEZ MARIA, details={type=person}, id=diego-hernandez-maria}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010169-12010169","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[diego-hernandez-maria]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR LINEAS DE ACCION DE PRODUCCION IN HOUSE Y ADQUISICIONES","[{id=pot-1620519810584}]","DISEÑAR LINEAS DE ACCION DE PRODUCCION IN HOUSE Y ADQUISICIONES",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010169}]","DISEÑAR LINEAS DE ACCION DE PRODUCCION IN HOUSE Y ADQUISICIONES","12010169","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010169","ocds-0ud2q6-12010169","523493.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO HERNANDEZ MARIA, id=diego-hernandez-maria}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523493.52","12010169",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AGUILAR DE LA CRUZ HEDILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010005]","[{roles=supplier, name=AGUILAR DE LA CRUZ HEDILBERTO, details={type=person}, id=aguilar-de-la-cruz-hedilberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010005-12010005","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[aguilar-de-la-cruz-hedilberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE REPORTE MENSUAL DE PARTICIPACIÓN Y AUDIENCIA MENSUAL DE CENTRAL ONCE","[{id=pot-1620519810584}]","ELABORACIÓN DE REPORTE MENSUAL DE PARTICIPACIÓN Y AUDIENCIA MENSUAL DE CENTRAL ONCE",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010005}]","ELABORACIÓN DE REPORTE MENSUAL DE PARTICIPACIÓN Y AUDIENCIA MENSUAL DE CENTRAL ONCE","12010005","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010005","ocds-0ud2q6-12010005","196910.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR DE LA CRUZ HEDILBERTO, id=aguilar-de-la-cruz-hedilberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.69","12010005",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AGUILAR RAMOS ROSA MAGDALENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010006]","[{roles=supplier, name=AGUILAR RAMOS ROSA MAGDALENA, details={type=person}, id=aguilar-ramos-rosa-magdalena}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010006-12010006","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[aguilar-ramos-rosa-magdalena]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL DESARROLLO DE LAS ESTRATEGIAS DE RELACIONES PUBLICAS ANTE DIFERNTES EMPRESAS DEL SECTOR PRIVADO.","[{id=pot-1620519810584}]","APOYAR EN EL DESARROLLO DE LAS ESTRATEGIAS DE RELACIONES PUBLICAS ANTE DIFERNTES EMPRESAS DEL SECTOR PRIVADO.",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010006}]","APOYAR EN EL DESARROLLO DE LAS ESTRATEGIAS DE RELACIONES PUBLICAS ANTE DIFERNTES EMPRESAS DEL SECTOR PRIVADO.","12010006","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010006","ocds-0ud2q6-12010006","178325.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR RAMOS ROSA MAGDALENA, id=aguilar-ramos-rosa-magdalena}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178325.76","12010006",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DOMINGUEZ ZARAGOZA MARCELINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010172]","[{roles=supplier, name=DOMINGUEZ ZARAGOZA MARCELINO, details={type=person}, id=dominguez-zaragoza-marcelino}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010172-12010172","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[dominguez-zaragoza-marcelino]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LOS ESTADOS FINANCIEROS MENSUALES VERIFICAR QUE LAS OPERACIONES SE APEGUEN A LA NORMATIVIDAD VIGENTE EN MATERIA FISCAL Y PRESUPUESTAL","[{id=pot-1620519810584}]","REVISAR LOS ESTADOS FINANCIEROS MENSUALES VERIFICAR QUE LAS OPERACIONES SE APEGUEN A LA NORMATIVIDAD VIGENTE EN MATERIA FISCAL Y PRESUPUESTAL",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010172}]","REVISAR LOS ESTADOS FINANCIEROS MENSUALES VERIFICAR QUE LAS OPERACIONES SE APEGUEN A LA NORMATIVIDAD VIGENTE EN MATERIA FISCAL Y PRESUPUESTAL","12010172","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010172","ocds-0ud2q6-12010172","400160.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINGUEZ ZARAGOZA MARCELINO, id=dominguez-zaragoza-marcelino}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400160.64","12010172",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[DUPRAT LOPEZ-ARAIZA ANDREA GABRIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010173]","[{roles=supplier, name=DUPRAT LOPEZ-ARAIZA ANDREA GABRIELA, details={type=person}, id=duprat-lopez-araiza-andrea-gabriela}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010173-12010173","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[duprat-lopez-araiza-andrea-gabriela]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPAR DIRECTAMENTE EN EL DESARROLLO DEL PLAN Y ESTRATEGIA DE RELACIONES PUBLICAS PARA LAS DIVERSAS NECESIDADES DE LA EMISORA","[{id=pot-1620519810584}]","PARTICIPAR DIRECTAMENTE EN EL DESARROLLO DEL PLAN Y ESTRATEGIA DE RELACIONES PUBLICAS PARA LAS DIVERSAS NECESIDADES DE LA EMISORA",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010173}]","PARTICIPAR DIRECTAMENTE EN EL DESARROLLO DEL PLAN Y ESTRATEGIA DE RELACIONES PUBLICAS PARA LAS DIVERSAS NECESIDADES DE LA EMISORA","12010173","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010173","ocds-0ud2q6-12010173","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUPRAT LOPEZ-ARAIZA ANDREA GABRIELA, id=duprat-lopez-araiza-andrea-gabriela}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010173",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ECHEVERRIA DIAZ JACQUELINE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010174]","[{roles=supplier, name=ECHEVERRIA DIAZ JACQUELINE, details={type=person}, id=echeverria-diaz-jacqueline}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010174-12010174","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[echeverria-diaz-jacqueline]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","[{id=pot-1620519810584}]","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010174}]","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","12010174","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010174","ocds-0ud2q6-12010174","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECHEVERRIA DIAZ JACQUELINE, id=echeverria-diaz-jacqueline}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010174",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ALBAÑIL DE CASTILLA ALMA SELENE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010010]","[{roles=supplier, name=ALBAÑIL DE CASTILLA ALMA SELENE, details={type=person}, id=albanil-de-castilla-alma-selene}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010010-12010010","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[albanil-de-castilla-alma-selene]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE SERVICIOS GENERALES CONTROL Y VERIFICACION DE LOS SERVICIOS EXTERNOS","[{id=pot-1620519810584}]","SUPERVISION DE SERVICIOS GENERALES CONTROL Y VERIFICACION DE LOS SERVICIOS EXTERNOS",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010010}]","SUPERVISION DE SERVICIOS GENERALES CONTROL Y VERIFICACION DE LOS SERVICIOS EXTERNOS","12010010","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010010","ocds-0ud2q6-12010010","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBAÑIL DE CASTILLA ALMA SELENE, id=albanil-de-castilla-alma-selene}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010010",
