"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-27T09:05:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SEMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108501]","[{identifier={legalName=SEMEX SA DE CV, scheme=RUPC, id=10655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N26-2012-127010","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-05-15T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Suministro y colocación de señalamiento vertical consistente en la instalación de 2,588.00 piezas, para dar atención a 1,955.79 Km, distribuidos en: 314.40 Km en red de Corredores con 730 pzas, 459.59 Km de red Básica con 862 pzas y 1,181.80 Km en red Secu","[{id=compranet-1620524637144}]","009000977","false","Expirado","Suministro y colocación de señalamiento vertical consistente en la instalación de 2,588.00 piezas, para dar atención a 1,955.79 Km, distribuidos en: 314.40 Km en red de Corredores con 730 pzas, 459.59 Km de red Básica con 862 pzas y 1,181.80 Km en red Secu","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","127010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108501}]","N26. Señalamiento Vertical","127010","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","176426","ocds-0ud2q6-IO-009000977-N26-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3578967.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEMEX SA DE CV, id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3578967.82","127010"
"2019-01-24T01:17:24.000Z","2015-06-22T08:45:00.000Z","2015-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[IDEAS, PLANEACION, CONSTRUCCION Y MANTENIMIENTO DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598784]","[{address={countryName=México}, roles=supplier, name=IDEAS, PLANEACION, CONSTRUCCION Y MANTENIMIENTO DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ideas-planeacion-construccion-y-mantenimiento-de-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N52-2015-780175","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ideas-planeacion-construccion-y-mantenimiento-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-07-02T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Seguimiento y control para la continuación de los trabajos de construcción del entronque “El Pueblito” km 4+500 a base de terracerías, obras de drenaje, pavimento de carpeta asfáltica, obras complementarias y señalamiento de la carretera Libramiento suroes","[{id=compranet-1620524637144}]","009000977","false","Expirado","Seguimiento y control para la continuación de los trabajos de construcción del entronque “El Pueblito” km 4+500 a base de terracerías, obras de drenaje, pavimento de carpeta asfáltica, obras complementarias y señalamiento de la carretera Libramiento suroes","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","780175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598784}]","N52 El Pueblito","780175","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","837659","ocds-0ud2q6-IO-009000977-N52-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","930066.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IDEAS, PLANEACION, CONSTRUCCION Y MANTENIMIENTO DE OBRAS SA DE CV, id=ideas-planeacion-construccion-y-mantenimiento-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","930066.02","780175"
"2019-11-08T17:40:02.000Z","2011-07-13T08:43:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25833]","[{identifier={legalName=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, scheme=RUPC, id=26687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]",,"MXN","Centro SCT Durango","IO-009000977-N53-2011-138973","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2011-07-18T11:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO, FORMULACIÓN DE DICTÁMENES TÉCNICOS PARA CONSERVACIÓN PERIÓDICA Y LEVANTAMIENTO TOPOGRÁFICO, EN TRAMOS DE LA RED CARRETERA FEDERAL EN EL ESTADO DE Durango","[{id=compranet-1620524637144}]","009000977","false","Expirado","ESTUDIOS DE EVALUACIÓN DEL PAVIMENTO, FORMULACIÓN DE DICTÁMENES TÉCNICOS PARA CONSERVACIÓN PERIÓDICA Y LEVANTAMIENTO TOPOGRÁFICO, EN TRAMOS DE LA RED CARRETERA FEDERAL EN EL ESTADO DE Durango","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","138973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25833}]","N53 Estudios de Evaluación del Pavimento y Formulación de Dictámenes Técnicos pa","138973","true",,"Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","32307","ocds-0ud2q6-IO-009000977-N53-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3558838.32",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE SA DE CV, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3558838.32","138973"
"2019-01-24T01:17:24.000Z","2015-04-17T09:01:00.000Z","2015-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[GRUPO YACATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543508]","[{address={countryName=México}, roles=supplier, name=GRUPO YACATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-yacata-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N27-2015-761750","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-yacata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-04-30T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Elaboración de proyecto ejecutivo para carretera tipo ""D"" mejorado a nivel de pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: El Pino - Salvador Allende, del km. 12+000 al km. 17+000, Municipio de Durango, en el estado de","[{id=compranet-1620524637144}]","009000977","false","Expirado","Elaboración de proyecto ejecutivo para carretera tipo ""D"" mejorado a nivel de pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: El Pino - Salvador Allende, del km. 12+000 al km. 17+000, Municipio de Durango, en el estado de","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","761750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543508}]","N27 Estudios y Proyectos","761750","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-29T00:00:00.000Z","797339","ocds-0ud2q6-IO-009000977-N27-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","474019.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO YACATA SA DE CV, id=grupo-yacata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","474019.18","761750"
"2019-01-24T01:17:46.000Z","2014-04-16T12:47:00.000Z","2014-05-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[SALVADOR FERNANDEZ QUIÑONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388763]","[{identifier={legalName=SALVADOR FERNANDEZ QUIÑONES, scheme=RUPC, id=320304, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR FERNANDEZ QUIÑONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-fernandez-quinones}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N71-2014-526362","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[salvador-fernandez-quinones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-04-28T09:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Elaboración de proyecto ejecutivo para carretera tipo ¿D¿ mejorado a nivel pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: Durango ¿ La Flor del km. 66+000 al km. 77+000, municipio de Durango en el estado de Durango, con","[{id=compranet-1620524637144}]","009000977","false","Expirado","Elaboración de proyecto ejecutivo para carretera tipo ¿D¿ mejorado a nivel pavimento, manifestación de impacto ambiental y cambio de uso de suelo del camino: Durango ¿ La Flor del km. 66+000 al km. 77+000, municipio de Durango en el estado de Durango, con","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","526362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388763}]","N71. DURANGO - LA FLOR","526362","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-11T00:00:00.000Z","583919","ocds-0ud2q6-IO-009000977-N71-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1025019.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALVADOR FERNANDEZ QUIÑONES, id=salvador-fernandez-quinones}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1025019.07","526362"
"2019-11-08T17:40:02.000Z","2012-07-26T10:46:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[TRITURADOS Y OBRAS DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142915]","[{identifier={legalName=TRITURADOS Y OBRAS DEL NORTE S.A. DE C.V., scheme=RUPC, id=24716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRITURADOS Y OBRAS DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triturados-y-obras-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N72-2012-174705","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[triturados-y-obras-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-13T13:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación consistentes en bacheo superficial, renivelación, riego de sello, señalamiento y obras complementarias de la Carretera Nazareno ¿ Cuauhtémoc, del km. 0+000 al km. 5+000, Municipio de Cuencamé, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación consistentes en bacheo superficial, renivelación, riego de sello, señalamiento y obras complementarias de la Carretera Nazareno ¿ Cuauhtémoc, del km. 0+000 al km. 5+000, Municipio de Cuencamé, en el Estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","174705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142915}]","N72. Nazareno - Cuauhtemoc","174705","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","229284","ocds-0ud2q6-IO-009000977-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2541330.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRITURADOS Y OBRAS DEL NORTE S.A. DE C.V., id=triturados-y-obras-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2541330.65","174705"
"2019-01-24T01:17:46.000Z","2014-01-17T16:00:00.000Z","2014-02-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[DESARROLLOS MUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353970]","[{identifier={legalName=DESARROLLOS MUCA SA DE CV, scheme=RUPC, id=90355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS MUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-muca-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N8-2014-483365","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[desarrollos-muca-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2014-02-04T10:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de modernización de terracerías, obras de drenaje, pavimentación a 7.0 m de ancho, señalamiento y obras complementarias entre los km 2+200 al km 3+500; del camino: Santo Domingo ¿ Piedra Rajada, municipio de Durango y San Dimas, en el Estado de D","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de modernización de terracerías, obras de drenaje, pavimentación a 7.0 m de ancho, señalamiento y obras complementarias entre los km 2+200 al km 3+500; del camino: Santo Domingo ¿ Piedra Rajada, municipio de Durango y San Dimas, en el Estado de D","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","483365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353970}]","N8. Santo Domingo - Piedra Rajada","483365","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-28T00:00:00.000Z","534452","ocds-0ud2q6-IO-009000977-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8407272.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS MUCA SA DE CV, id=desarrollos-muca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8407272.86","483365"
"2019-01-24T01:17:24.000Z","2015-02-04T12:31:00.000Z","2015-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[CARRETERAS Y URBANIZACIONES BLANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510925]","[{identifier={legalName=CARRETERAS Y URBANIZACIONES BLANCO SA DE CV, scheme=RUPC, id=47319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARRETERAS Y URBANIZACIONES BLANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carreteras-y-urbanizaciones-blanco-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N8-2015-714682","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[carreteras-y-urbanizaciones-blanco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2015-02-20T12:00:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación rutinaria 2015, en una longitud de 98.0 km. de red secundaria; entre los km. 17+000 al km. 32+000, del km. 37+000 al km. 100+000, del tramo Durango - Lím. de Edos. Dgo./Chih.; además del km. 0+000 al km. 20+000, del Distribuidor Pr","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación rutinaria 2015, en una longitud de 98.0 km. de red secundaria; entre los km. 17+000 al km. 32+000, del km. 37+000 al km. 100+000, del tramo Durango - Lím. de Edos. Dgo./Chih.; además del km. 0+000 al km. 20+000, del Distribuidor Pr","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","714682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510925}]","Trabajos de conservación rutinaria N8","714682","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","755570","ocds-0ud2q6-IO-009000977-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1852723.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARRETERAS Y URBANIZACIONES BLANCO SA DE CV, id=carreteras-y-urbanizaciones-blanco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1852723.05","714682"
"2019-11-08T17:40:02.000Z","2012-07-26T11:02:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[Urbanica Construcciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142978]","[{address={countryName=México}, roles=supplier, name=Urbanica Construcciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=urbanica-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N73-2012-234848","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[urbanica-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-14T08:30:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación consistentes en bacheo profundo, renivelación, riego de sello, señalamiento y obras complementarias de la carretera: Mezquital - Charcos, del km. 0+000 al km. 10+000, Municipio de Mezquital, en el Estado de Durango.","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación consistentes en bacheo profundo, renivelación, riego de sello, señalamiento y obras complementarias de la carretera: Mezquital - Charcos, del km. 0+000 al km. 10+000, Municipio de Mezquital, en el Estado de Durango.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","234848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142978}]","N73. Mezquital - Charcos","234848","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","229290","ocds-0ud2q6-IO-009000977-N73-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2757508.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Urbanica Construcciones, S.A. de C.V., id=urbanica-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2757508.27","234848"
"2019-11-08T17:40:02.000Z","2012-07-31T12:13:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-01T00:00:00.000Z","México","Centro SCT Durango","SCT","complete","[DIDECORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143411]","[{address={countryName=México}, roles=supplier, name=DIDECORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=didecora-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","IO-009000977-N80-2012-174898","[contractTermination]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[didecora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Alonso Bailey Elizondo","2012-08-17T09:15:00.000Z","eduardo-alonso-bailey-elizondo","contract","Centro SCT Durango","unidad-compradora","Trabajos de conservación periódica consistentes en bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Santa Clara - Simón Bolívar del km 0+000 al km 28+000, Municipi","[{id=compranet-1620524637144}]","009000977","false","Expirado","Trabajos de conservación periódica consistentes en bacheo profundo, bacheo superficial, renivelaciones, riego de sello, señalamiento y obras complementarias en tramos aislados de la carretera: Santa Clara - Simón Bolívar del km 0+000 al km 28+000, Municipi","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","174898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143411}]","N80. conservación rutinaria","174898","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","230349","ocds-0ud2q6-IO-009000977-N80-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5936664.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIDECORA SA DE CV, id=didecora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5936664.29","174898"
