"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[COMERCIALIZADORA CGM Y/O GERMAN RAMIREZ RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0953, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10764&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA CGM Y/O GERMAN RAMIREZ RAMOS, details={type=company}, id=comercializadora-cgm-yo-german-ramirez-ramos}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0953-8-0953","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-cgm-yo-german-ramirez-ramos]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONERS MARCA: SAMSUNG","[{id=pot-1620519810584}]","ADQUISICION DE TONERS MARCA: SAMSUNG","limited","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0953-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0953}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0953-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10764&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ADQUISICION DE TONERS MARCA: SAMSUNG","8-0953","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-21T00:00:00.000Z","8-0953","ocds-0ud2q6-8-0953","6095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CGM Y/O GERMAN RAMIREZ RAMOS, id=comercializadora-cgm-yo-german-ramirez-ramos}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6095","8-0953"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ORGANIZACION PAPELERA TAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0432, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11893&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., details={type=company}, id=organizacion-papelera-tauro-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0432-9-0432","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-papelera-tauro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0432-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0432}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0432-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11893&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0432","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0432","ocds-0ud2q6-9-0432","5924.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION PAPELERA TAURO S.A. DE C.V., id=organizacion-papelera-tauro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5924.46","9-0432"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0426, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11890&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0426-9-0426","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[du-papier-distribuidora-papelera-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0426}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0426-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11890&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0426","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0426","ocds-0ud2q6-9-0426","5300.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300.64","9-0426"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0692, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12093&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0692-9-0692","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","direct","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0692}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0692-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12093&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0692","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0692","ocds-0ud2q6-9-0692","5140.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5140.5","9-0692"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[OFFICE CLUB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0385, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11826&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0385-9-0385","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[office-club-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0385}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0385-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11826&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0385","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0385","ocds-0ud2q6-9-0385","5127.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5127.85","9-0385"
"2021-05-09T00:24:27.000Z","2008-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-22T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ABASTECEDORA URUGUAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0735, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDORA URUGUAY S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0735-8-0735","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[abastecedora-uruguay-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0735}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0735-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10438&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","ARTICULOS DE PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0735","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-20T00:00:00.000Z","8-0735","ocds-0ud2q6-8-0735","4628.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA URUGUAY S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4628.52","8-0735"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0270, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9741&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0270-8-0270","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-trebon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0270","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0270-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0270}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0270-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9741&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0270","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-05T00:00:00.000Z","8-0270","ocds-0ud2q6-8-0270","3766.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3766.54","8-0270"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[GRUPO PAPELERO GUTIERREZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0242, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9722&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0242-8-0242","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[grupo-papelero-gutierrez-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0242}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0242-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9722&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0242","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-09-29T00:00:00.000Z","8-0242","ocds-0ud2q6-8-0242","2371.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GUTIERREZ S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2371.3","8-0242"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0391, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11877&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","9-0391-9-0391","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[atencion-corporativa-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","9-0391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0391}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0391-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=11877&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","MATERIAL DE OFICINA","9-0391","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-25T00:00:00.000Z","9-0391","ocds-0ud2q6-9-0391","2127.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2127.27","9-0391"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0271, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9742&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","8-0271-8-0271","[contract]","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","UNIDAD DE ASUNTOS JURÍDICOS Y TRANSPARENCIA","unidad-de-asuntos-juridicos-y-transparencia-secretaria-de-educacion-publica-en-reestructuracion","8-0271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0271}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0271-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9742&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0271","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-05T00:00:00.000Z","8-0271","ocds-0ud2q6-8-0271","2071.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2071.73","8-0271"
