"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-07T13:21:00.000Z",,"2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201710]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E4590-2017-1513213","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-14T09:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IA3N 024-17-1-0 Equipo de seguridad","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IA3N 024-17-1-0 Equipo de seguridad","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1513213","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201710}]","IA3N 024-17-1-0 Equipo de seguridad","1513213","true","Electrónica","Comisión Federal de Electricidad","2017-12-12T00:00:00.000Z","1418949","ocds-0ud2q6-IA-018TOQ731-E4590-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2670793","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2670793","1513213",
"2019-01-24T01:16:35.000Z","2017-01-20T15:28:00.000Z",,"2017-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[RAQUEL SOSA SOTELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054044]","[{address={countryName=México}, roles=supplier, name=RAQUEL SOSA SOTELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raquel-sosa-sotelo}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E107-2017-1381229","[contractTermination]","distribucion-comision-federal-de-electricidad","[raquel-sosa-sotelo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-01T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE PODA Y BRECHA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE PODA Y BRECHA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1381229","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054044}]","D006-D088-LA-E107-2017 SERVICIO DE PODA Y BRECHA 600437615","1381229","true","Electrónica","Comisión Federal de Electricidad","2017-07-22T00:00:00.000Z","1255702","ocds-0ud2q6-LA-018TOQ731-E107-2017","false","[{}]","01. Licitación Pública LAASSP","2670539","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAQUEL SOSA SOTELO, id=raquel-sosa-sotelo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2670539","1381229",
"2019-01-24T01:16:35.000Z","2017-07-07T12:09:00.000Z","2017-08-25T00:00:00.000Z","2017-08-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Distribución","CFE","active","complete","[IVESCO COMPANY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198012]","[{address={countryName=México}, roles=supplier, name=IVESCO COMPANY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ivesco-company-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E4479-2017-1594782","[contractTermination]","distribucion-comision-federal-de-electricidad","[ivesco-company-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-27T09:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700488055","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700488055","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1594782","MX-CPA","MXN","[{datePublished=2017-08-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1594782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198012}]","DDNO-LPI-11-1-17-0 Equipo de control y pruebas","1594782","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1414886","ocds-0ud2q6-LA-018TOQ731-E4479-2017","false","[{}]","01. Licitación Pública LAASSP","2662380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO COMPANY SA DE CV, id=ivesco-company-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2662380","1594782",
"2019-01-24T01:16:35.000Z","2017-05-08T10:40:00.000Z","2017-05-15T00:00:00.000Z","2017-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Distribución","CFE","active","complete","[CENTRO AUTOMOTRIZ GALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138395]","[{identifier={legalName=CENTRO AUTOMOTRIZ GALO SA DE CV, scheme=RUPC, id=8200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO AUTOMOTRIZ GALO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-automotriz-galo-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E2665-2017-1802214","[contractTermination]","distribucion-comision-federal-de-electricidad","[centro-automotriz-galo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-15T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO A PV ZONA ECATEPEC","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO A PV ZONA ECATEPEC","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1802214","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138395}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE PARQUE VEHICULAR ZONA ECATE","1802214","true","Electrónica","Comisión Federal de Electricidad","2017-05-30T00:00:00.000Z","1352874","ocds-0ud2q6-IA-018TOQ731-E2665-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2653904","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO AUTOMOTRIZ GALO SA DE CV, id=centro-automotriz-galo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2653904","1802214",
"2019-01-24T01:16:35.000Z","2017-04-25T18:32:00.000Z","2017-06-29T00:00:00.000Z","2017-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[EQUIPOS INDUSTRIALES Y SISTEMAS ALTERNOS SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118320]","[{address={countryName=México}, roles=supplier, name=EQUIPOS INDUSTRIALES Y SISTEMAS ALTERNOS SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-industriales-y-sistemas-alternos-sc-de-rl-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E2123-2017-1469380","[contractTermination]","distribucion-comision-federal-de-electricidad","[equipos-industriales-y-sistemas-alternos-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-05T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","182 Transformadores de Distribución Tipo Poste, diferentes marcas, voltajes y capacidades localizados en las 8 Zonas del ámbito de la Unidad de Negocio Golfo Centro CFE Distribución 9 Reguladores de Distribución localizados en las Zonas Valles (3) y Huej","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","182 Transformadores de Distribución Tipo Poste, diferentes marcas, voltajes y capacidades localizados en las 8 Zonas del ámbito de la Unidad de Negocio Golfo Centro CFE Distribución 9 Reguladores de Distribución localizados en las Zonas Valles (3) y Huej","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1469380","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118320}]","REPARACIÓN Y/O MANTTO TRANSFORMADORES POSTE, REDUCTORES Y REGULADORES DISTR. GC","1469380","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1332690","ocds-0ud2q6-LA-018TOQ731-E2123-2017","false","[{}]","01. Licitación Pública LAASSP","2643593.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INDUSTRIALES Y SISTEMAS ALTERNOS SC DE RL DE CV, id=equipos-industriales-y-sistemas-alternos-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2643593.73","1469380",
"2019-01-24T01:16:35.000Z","2017-02-13T21:18:00.000Z",,"2017-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA DE PROYECTOS DE ENERGIAS LIMPIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068199]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE PROYECTOS DE ENERGIAS LIMPIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-proyectos-de-energias-limpias-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E496-2017-1389587","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-de-proyectos-de-energias-limpias-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-20T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D061 MANTENIMIENTO PREVENTIVO A PLANTAS ELÉCTRICAS SOLARES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D061 MANTENIMIENTO PREVENTIVO A PLANTAS ELÉCTRICAS SOLARES","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1389587","MX-CPA","MXN","[{datePublished=2017-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068199}]","D061 MANTENIMIENTO A PLANTAS ELÉCTRICAS SOLARES","1389587","true","Mixta","Comisión Federal de Electricidad","2017-03-29T00:00:00.000Z","1273882","ocds-0ud2q6-IA-018TOQ731-E496-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2642983.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE PROYECTOS DE ENERGIAS LIMPIAS SA DE CV, id=constructora-de-proyectos-de-energias-limpias-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2642983.68","1389587",
"2019-01-24T01:16:35.000Z","2017-07-11T14:36:00.000Z","2017-09-08T00:00:00.000Z","2017-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-11T00:00:00.000Z","México","Distribución","CFE","active","complete","[PROCESOS EN CONSTRUCCION Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204701]","[{address={countryName=México}, roles=supplier, name=PROCESOS EN CONSTRUCCION Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procesos-en-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4485-2017-1552117","[contractTermination]","distribucion-comision-federal-de-electricidad","[procesos-en-construccion-y-mantenimiento-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-27T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCIÓN DE L.M.T. SUBTERRÁNEA ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCIÓN DE L.M.T. SUBTERRÁNEA ZONA TAMPICO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1552117","MX-CPA","MXN","[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1204701}]","CONSTRUCCIÓN DE L.M.T. SUBTERRÁNEA ZONA TAMPICO","1552117","true","Mixta","Comisión Federal de Electricidad","2017-12-09T00:00:00.000Z","1414959","ocds-0ud2q6-LO-018TOQ731-E4485-2017","false","[{}]","02. Licitación Pública LOPSRM","2630578.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS EN CONSTRUCCION Y MANTENIMIENTO SA DE CV, id=procesos-en-construccion-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2630578.01","1552117",
"2019-01-24T01:16:35.000Z","2017-03-22T13:46:00.000Z",,"2017-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097558]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E1410-2017-1383341","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-29T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IA3N 005-17-2-0 Bota de trabajo","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IA3N 005-17-2-0 Bota de trabajo","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383341","MX-CPA","MXN","[{datePublished=2017-04-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097558}]","IA3N 005-17-2-0 Bota de trabajo","1383341","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1310086","ocds-0ud2q6-IA-018TOQ731-E1410-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2622478.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2622478.5","1383341",
"2019-01-24T01:16:35.000Z","2017-02-17T16:18:00.000Z",,"2017-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Distribución","CFE","active","complete","[ALCOSE DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070481]","[{identifier={legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RUPC, id=60544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALCOSE DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcose-del-centro-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E547-2017-1357159","[contractTermination]","distribucion-comision-federal-de-electricidad","[alcose-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-27T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053 SERVICIO DE LIMPIEZA CFE DDN 2017 I3PN 600440661","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053 SERVICIO DE LIMPIEZA CFE DDN 2017 I3PN 600440661","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1357159","MX-CPA","MXN","[{datePublished=2017-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070481}]","D053 SERVICIO DE LIMPIEZA CFE DDN 2017 I3PN 600440661","1357159","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1276148","ocds-0ud2q6-IA-018TOQ731-E547-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2619881.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALCOSE DEL CENTRO SA DE CV, id=alcose-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2619881.81","1357159",
"2019-01-24T01:16:35.000Z","2017-06-20T13:42:00.000Z",,"2017-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-07T00:00:00.000Z","México","Distribución","CFE","active","complete","[ROCAVE INGENIERIA ELECTRICA Y CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182826]","[{address={countryName=México}, roles=supplier, name=ROCAVE INGENIERIA ELECTRICA Y CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rocave-ingenieria-electrica-y-civil-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E3823-2017-1582220","[contractTermination]","distribucion-comision-federal-de-electricidad","[rocave-ingenieria-electrica-y-civil-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-06T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CJZ-VAH LÍNEA MT EN SUBESTACIÓN LA PALMA 8.5 KM 34.5 KV 1C-3F-4H 336.4","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CJZ-VAH LÍNEA MT EN SUBESTACIÓN LA PALMA 8.5 KM 34.5 KV 1C-3F-4H 336.4","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1582220","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1182826}]","CJZ-VAH LÍNEA MT EN SUBESTACIÓN LA PALMA 8.5 KM 34.5 KV 1C-3F-4H 336.4 ACSR-PC","1582220","true","Mixta","Comisión Federal de Electricidad","2017-10-28T00:00:00.000Z","1393210","ocds-0ud2q6-LO-018TOQ731-E3823-2017","false","[{}]","02. Licitación Pública LOPSRM","2601658.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCAVE INGENIERIA ELECTRICA Y CIVIL SA DE CV, id=rocave-ingenieria-electrica-y-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2601658.28","1582220",
"2019-01-24T01:16:35.000Z","2017-07-13T20:59:00.000Z","2017-08-03T00:00:00.000Z","2017-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[JK INDUSTRIAL LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202332]","[{address={countryName=México}, roles=supplier, name=JK INDUSTRIAL LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jk-industrial-laguna-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4618-2017-1518283","[contractTermination]","distribucion-comision-federal-de-electricidad","[jk-industrial-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-27T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TRN.- CONSTRUCCIÓN DE 8 KM DE LÍNEA DE MEDIA TENSIÓN EN CIRCUITO ALL-4110","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TRN.- CONSTRUCCIÓN DE 8 KM DE LÍNEA DE MEDIA TENSIÓN EN CIRCUITO ALL-4110","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1518283","MX-CPA","MXN","[{datePublished=2017-07-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202332}]","TRN.- CONSTRUCCIÓN DE 8 KM DE LÍNEA DE MEDIA TENSIÓN EN CIRCUITO ALL-4110","1518283","true","Electrónica","Comisión Federal de Electricidad","2017-12-01T00:00:00.000Z","1419536","ocds-0ud2q6-LO-018TOQ731-E4618-2017","false","[{}]","02. Licitación Pública LOPSRM","2595380.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JK INDUSTRIAL LAGUNA SA DE CV, id=jk-industrial-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2595380.77","1518283",
