"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0004&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-06-6-0004","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESOS CDULAS DE EVALUACION","[{id=compranet3-1620530467436}]","11001","IMPRESOS CDULAS DE EVALUACION","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","6-0004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-0004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=6-0004&vv_provsino=0}]","SERVICIO DE ""DEPURACION, CLASIFICACION ARCHIVISTA Y GENERACION DE EXPEDIENTES ELECTRONICOS DE DOCUMENTACION JUSTIFICATORIOS Y/O COMPROBATORIOS DEL GASTO""","6-0004","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-06","ocds-0ud2q6-00011001-007-06","201250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201250","6-0004"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0021&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-027-10-10-0021","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-silvaform-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","IMPRESIýN DE FORMATOS DE CýDULAS DE INSCRIPCIýN Y CýDULAS PRELLENADAS CICLO ESCOLAR 2010-2011","[{id=compranet3-1620530467436}]","11001","IMPRESIýN DE FORMATOS DE CýDULAS DE INSCRIPCIýN Y CýDULAS PRELLENADAS CICLO ESCOLAR 2010-2011","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0021&vv_provsino=0}]","IMPRESIýN DE FORMATOS DE CýDULAS DE INSCRIPCIýN Y CýDULAS PRELLENADAS CICLO ESCOLAR 2010-2011","10-0021","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-027-10","ocds-0ud2q6-00011001-027-10","345250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345250","10-0021"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0006&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-006-10-10-0006","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[impresora-silvaform-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","11001","Impresiones","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","10-0006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-0006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=10-0006&vv_provsino=0}]","Impresiones","10-0006","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-006-10","ocds-0ud2q6-00011001-006-10","287000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287000","10-0006"
"2021-05-09T03:21:07.000Z","2011-03-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-05T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-DGAGP-LPN-01-09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-009-09-09-DGAGP-LPN-01-09","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION DE PLANILLAS DE SEGURIDAD Y CONSTANCIAS DE RECIBO PARA LA OPERACION DEL ""PROGRAMA DE ADULTOS MAYORES 70 Y MAS""","[{id=compranet3-1620530467436}]","20043","ADQUISICION DE PLANILLAS DE SEGURIDAD Y CONSTANCIAS DE RECIBO PARA LA OPERACION DEL ""PROGRAMA DE ADULTOS MAYORES 70 Y MAS""","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-DGAGP-LPN-01-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-DGAGP-LPN-01-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-DGAGP-LPN-01-09&p_CveDep=00020&p_CveUni=043&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE PLANILLAS DE SEGURIDAD Y CONSTANCIAS DE RECIBO PARA LA OPERACION DEL ""PROGRAMA DE ADULTOS MAYORES 70 Y MAS""","09-DGAGP-LPN-01-09","SECRETARÍA DE DESARROLLO SOCIAL","00020043-009-09","ocds-0ud2q6-00020043-009-09","6052034.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6052034.32","09-DGAGP-LPN-01-09"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGAGP P11-2010&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-051-10-DGAGP P11-2010","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Impresión de tripticos 70 y mas","[{id=compranet3-1620530467436}]","20043","Impresión de tripticos 70 y mas","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","DGAGP P11-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAGP P11-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DGAGP P11-2010&vv_provsino=0}]","Impresión de tripticos 70 y mas","DGAGP P11-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020043-051-10","ocds-0ud2q6-00020043-051-10","268000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268000","DGAGP P11-2010"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[IMPRESORA SILVAFORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/412-3601/015-10&vv_provsino=0]","[{roles=supplier, name=IMPRESORA SILVAFORM, S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-059-10-AD42/412-3601/015-10","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","IMPRESION DE COMPROBANTES DE NOMINA","[{id=compranet3-1620530467436}]","20043","IMPRESION DE COMPROBANTES DE NOMINA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","AD42/412-3601/015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD42/412-3601/015-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD42/412-3601/015-10&vv_provsino=0}]","IMPRESION DE COMPROBANTES DE NOMINA","AD42/412-3601/015-10","SECRETARÍA DE DESARROLLO SOCIAL","00020043-059-10","ocds-0ud2q6-00020043-059-10","26250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM, S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26250","AD42/412-3601/015-10"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712013-01/2004-41&p_CveDep=00009&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-013-04-LPN712013-01/2004-41","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Certificados, Constancias y Calcomanías","[{id=compranet3-1620530467436}]","9010","Certificados, Constancias y Calcomanías","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712013-01/2004-41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712013-01/2004-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712013-01/2004-41&p_CveDep=00009&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Certificados, Constancias y Calcomanías","LPN712013-01/2004-41","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-013-04","ocds-0ud2q6-00009010-013-04","345920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345920","LPN712013-01/2004-41"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712022-02/2003-54&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-03-LPN712022-02/2003-54","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","[{id=compranet3-1620530467436}]","9010","CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712022-02/2003-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712022-02/2003-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712022-02/2003-54&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","CERTIFICADOS DE BAJA EMISION DE CONTAMINANTES CON CALCOMANIA INTEGRADA","LPN712022-02/2003-54","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-03","ocds-0ud2q6-00009010-022-03","1308079.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308079.5","LPN712022-02/2003-54"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062001&p_CveDep=00006&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-008-05-62001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[impresora-silvaform-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","896,800 Metros Lineales de Pelicula Plastica de Seguridad para Produccion de Marbete de Bebidas Alcoholicas 2006.","[{id=compranet3-1620530467436}]","6001","896,800 Metros Lineales de Pelicula Plastica de Seguridad para Produccion de Marbete de Bebidas Alcoholicas 2006.","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062001&p_CveDep=00006&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","896,800 Metros Lineales de Pelicula Plastica de Seguridad para Produccion de Marbete de Bebidas Alcoholicas 2006.","62001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-008-05","ocds-0ud2q6-00006001-008-05","2.42414008E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.42414008E7","62001"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios No Terapéuticos","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90086&p_CveDep=00641&p_CveUni=322&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios No Terapéuticos","00641322-031-09-90086","[contract]","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresora-silvaform-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios No Terapéuticos","unidad-compradora","PARA LA ADQUISICION IMPRESOS PARA EL PROGRAMA IMSS-OPORTUNIDADES PARA EL AÑO 2009.","[{id=compranet3-1620530467436}]","641322","PARA LA ADQUISICION IMPRESOS PARA EL PROGRAMA IMSS-OPORTUNIDADES PARA EL AÑO 2009.","open","institution","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios No Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-no-terapeuticos-instituto-mexicano-del-seguro-social","90086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=90086&p_CveDep=00641&p_CveUni=322&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION IMPRESOS PARA EL PROGRAMA IMSS-OPORTUNIDADES PARA EL AÑO 2009.","90086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641322-031-09","ocds-0ud2q6-00641322-031-09","5034.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5034.4","90086"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1100002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=064&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-064-09-1100002","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[impresora-silvaform-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641188","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","1100002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1100002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1100002&p_CveDep=00641&p_CveUni=188&p_NumeroLc=064&p_AnioLc=2009&ConSin=1}]","FORMAS IMPRESAS","1100002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-064-09","ocds-0ud2q6-00641188-064-09","117890.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117890.4","1100002"
