"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[MEDAM S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE023HEP-15, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=MEDAM S. DE RL. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADE023HEP-15-CRAE-ADE023HEP-15","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[medam-s-de-rl-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RPBI","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADE023HEP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADE023HEP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE023HEP-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADE023HEP-15-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO DE RPBI","CRAE-ADE023HEP-15","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2015-12-31T00:00:00.000Z","CRAE-ADE023HEP-15","ocds-0ud2q6-CRAE-ADE023HEP-15","861972.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE RL. DE C.V., id=medam-s-de-rl-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","861972.8","CRAE-ADE023HEP-15"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[MEDAM S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE047-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=MEDAM S. DE R.L DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADE047-14-CRAE-ADE047-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[medam-s-de-rl-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RPBI","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADE047-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADE047-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE047-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADE047-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO DE RPBI","CRAE-ADE047-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-03-31T00:00:00.000Z","CRAE-ADE047-14","ocds-0ud2q6-CRAE-ADE047-14","39598.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE R.L DE C.V., id=medam-s-de-rl-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39598.83","CRAE-ADE047-14"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[MEDAM S. DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE130-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=MEDAM S. DE R.L DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADE130-14-CRAE-ADE130-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[medam-s-de-rl-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RPBI","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADE130-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADE130-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE130-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADE130-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO DE RPBI","CRAE-ADE130-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-12-31T00:00:00.000Z","CRAE-ADE130-14","ocds-0ud2q6-CRAE-ADE130-14","1064253.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE R.L DE C.V., id=medam-s-de-rl-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1064253.6","CRAE-ADE130-14"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[MEDAM S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM029-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=MEDAM S DE R.L. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADM029-14-CRAE-ADM029-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[medam-s-de-rl-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RPBI","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADM029-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADM029-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM029-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADM029-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO DE RPBI","CRAE-ADM029-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-03-31T00:00:00.000Z","CRAE-ADM029-14","ocds-0ud2q6-CRAE-ADM029-14","110524.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S DE R.L. DE C.V., id=medam-s-de-rl-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110524.8","CRAE-ADM029-14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[MEDAM S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM008HEP-15, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=MEDAM S. DE RL. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADM008HEP-15-CRAE-ADM008HEP-15","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[medam-s-de-rl-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A LA PTAR","[{id=pot-1620519810584}]","MANTENIMIENTO A LA PTAR","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADM008HEP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADM008HEP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM008HEP-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADM008HEP-15-2, url=http://www.crae.gob.mx/contratos_2014.html}]","MANTENIMIENTO A LA PTAR","CRAE-ADM008HEP-15","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2015-03-31T00:00:00.000Z","CRAE-ADM008HEP-15","ocds-0ud2q6-CRAE-ADM008HEP-15","384313.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE RL. DE C.V., id=medam-s-de-rl-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384313.8","CRAE-ADM008HEP-15"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[MEDAM S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM018CS-15, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=MEDAM S. DE RL. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADM018CS-15-CRAE-ADM018CS-15","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[medam-s-de-rl-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RPBI Y DE RPT","[{id=pot-1620519810584}]","SERVICIO DE RPBI Y DE RPT","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADM018CS-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADM018CS-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM018CS-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADM018CS-15-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO DE RPBI Y DE RPT","CRAE-ADM018CS-15","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2015-12-31T00:00:00.000Z","CRAE-ADM018CS-15","ocds-0ud2q6-CRAE-ADM018CS-15","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE RL. DE C.V., id=medam-s-de-rl-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","CRAE-ADM018CS-15"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[MEDAM S. DE RL. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM027HEP-15, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=MEDAM S. DE RL. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADM027HEP-15-CRAE-ADM027HEP-15","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[medam-s-de-rl-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RPBI","[{id=pot-1620519810584}]","SERVICIO DE RPBI","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADM027HEP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADM027HEP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADM027HEP-15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADM027HEP-15-2, url=http://www.crae.gob.mx/contratos_2014.html}]","SERVICIO DE RPBI","CRAE-ADM027HEP-15","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2015-04-30T00:00:00.000Z","CRAE-ADM027HEP-15","ocds-0ud2q6-CRAE-ADM027HEP-15","178698","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE RL. DE C.V., id=medam-s-de-rl-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178698","CRAE-ADM027HEP-15"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Medam S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-018/2014]","[{roles=supplier, name=Medam S. de R.L. de C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-018/2014-BIRMEX-A-018/2014","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[medam-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección.","[{id=pot-1620519810584}]","Servicio de recolección.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-018/2014}]","Servicio de recolección.","BIRMEX-A-018/2014","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","BIRMEX-A-018/2014","ocds-0ud2q6-BIRMEX-A-018/2014","3803950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medam S. de R.L. de C.V., id=medam-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3803950","BIRMEX-A-018/2014"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Medam S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-090/2015]","[{roles=supplier, name=Medam S. de R. L. de C. V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-090/2015-BIRMEX-A-090/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[medam-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección de residuos.","[{id=pot-1620519810584}]","Servicio de recolección de residuos.","limited","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-090/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-090/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-090/2015}]","Servicio de recolección de residuos.","BIRMEX-A-090/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","BIRMEX-A-090/2015","ocds-0ud2q6-BIRMEX-A-090/2015","2553800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medam S. de R. L. de C. V., id=medam-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2553800","BIRMEX-A-090/2015"
"2021-05-09T00:24:27.000Z","2013-03-12T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Medam S. de R. L. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-098/2013]","[{roles=supplier, name=Medam S. de R. L. de C. V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","BIRMEX-A-098/2013-BIRMEX-A-098/2013","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[medam-s-de-rl-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recolección.","[{id=pot-1620519810584}]","Servicio de recolección.","open","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-098/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BIRMEX-A-098/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BIRMEX-A-098/2013}]","Servicio de recolección.","BIRMEX-A-098/2013","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","BIRMEX-A-098/2013","ocds-0ud2q6-BIRMEX-A-098/2013","4469270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Medam S. de R. L. de C. V., id=medam-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4469270","BIRMEX-A-098/2013"
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","true","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[MEDAM S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-042, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=MEDAM S. DE R.L. DE C.V., details={type=company}, id=medam-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","C-042-C-042","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[medam-s-de-rl-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN TRANSPORTE TRAT. Y DISP. FINAL RPBI","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN TRANSPORTE TRAT. Y DISP. FINAL RPBI","open","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","C-042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-042}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-042-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SERVICIO DE RECOLECCIÓN TRANSPORTE TRAT. Y DISP. FINAL RPBI","C-042","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2017-02-28T00:00:00.000Z","C-042","ocds-0ud2q6-C-042","3262801.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDAM S. DE R.L. DE C.V., id=medam-s-de-rl-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3262801.6","C-042"
