"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T11:26:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102101]",,"[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","36708500","CRC",,"Caja Costarricense de Seguro Social","2021CD-000057-0001102101-432021210100081","[contract]","caja-costarricense-de-seguro-social","[all-fire-products-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Unidad Médica Móvil, Tamaño Pequeña","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102101}]","432021210100081","2022-11-05T11:26:19.000Z","2021CD-000057-0001102101","ocds-rwubve-2021CD-000057-0001102101",,"[BIENES]","36708500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]",,"36708500","https://www.sicop.go.cr/index.jsp","buyer","36708500","432021210100081",
"2021-11-28T01:53:02.000Z","613.889607","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-12T08:34:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","13078.4","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102102]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","8028693.84","CRC",,"Caja Costarricense de Seguro Social","2021CD-000057-0001102102-432021210200047","[contract]","caja-costarricense-de-seguro-social","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAÑO GRANDE EN TELA PARA BAÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210200047",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102102}]","432021210200047","2022-05-12T08:34:38.000Z","2021CD-000057-0001102102","ocds-rwubve-2021CD-000057-0001102102","13078.4","[BIENES]","3884480","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","613.889607","8028693.84","https://www.sicop.go.cr/index.jsp","buyer","3884480","432021210200047",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T08:29:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[VAR MEDICAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102103]",,"[{identifier={scheme=Registro Nacional, id=3101665823, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de los tribunales de justicia. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VAR MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=var-medical-sociedad-anonima}]","4375000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000057-0001102103-432021210300044","[contract]","caja-costarricense-de-seguro-social","[var-medical-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Treponema pallidum, HLA B27, Antígeno NS1 Dengue","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210300044",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102103}]","432021210300044","2022-06-10T08:29:10.000Z","2021CD-000057-0001102103","ocds-rwubve-2021CD-000057-0001102103",,"[BIENES]","2250000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VAR MEDICAL SOCIEDAD ANONIMA, id=var-medical-sociedad-anonima}]",,"4375000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432021210300044",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T11:07:00.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102104]",,"[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","22646666","CRC",,"Caja Costarricense de Seguro Social","2021CD-000057-0001102104-432021210400080","[contract]","caja-costarricense-de-seguro-social","[samer-equipos-rsc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contenedor Metálico de 40 pies, Refrigerado, Medidas12,025mm (Largo) x 2,352mm (Ancho) x 2,393mm (Altura)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400080",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102104}]","432021210400080","2022-09-02T11:07:00.000Z","2021CD-000057-0001102104","ocds-rwubve-2021CD-000057-0001102104",,"[BIENES]","17500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]",,"22646666","https://www.sicop.go.cr/index.jsp","buyer","17500000","432021210400080",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T10:33:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102105]","637.036943","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","13553500","CRC","637.036943","Caja Costarricense de Seguro Social","2021CD-000057-0001102105-432021210500084","[contract]","caja-costarricense-de-seguro-social","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reactivos para realizar electroforesis capilar de productos de PCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210500084","21500","21500",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102105}]","432021210500084","2022-11-04T10:33:48.000Z","2021CD-000057-0001102105","ocds-rwubve-2021CD-000057-0001102105",,"[BIENES]","1.369629427E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"13553500","https://www.sicop.go.cr/index.jsp","buyer","1.369629427E7","432021210500084",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T13:57:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102205]","624.826872","[{identifier={scheme=Registro Nacional, id=3101364996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=panamedical-de-costa-rica-sociedad-anonima}]","4128000","CRC","624.826872","Caja Costarricense de Seguro Social","2021CD-000057-0001102205-432021220500084","[contract]","caja-costarricense-de-seguro-social","[panamedical-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES QUIRURGICOS LIBRES DE POLVO TALLA 6 Y 7.5, GRADO MEDICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500084","12642","12642",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102205}]","432021220500084","2021-12-29T13:57:23.000Z","2021CD-000057-0001102205","ocds-rwubve-2021CD-000057-0001102205",,"[BIENES]","7899061.32","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, id=panamedical-de-costa-rica-sociedad-anonima}]",,"4128000","https://www.sicop.go.cr/index.jsp","buyer","7899061.32","432021220500084",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T15:34:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102208]","627.763949","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","2.02533732E7","CRC","627.763949","Caja Costarricense de Seguro Social","2021CD-000057-0001102208-432021220800095","[contract]","caja-costarricense-de-seguro-social","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220800095","15120","15120",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102208}]","432021220800095","2022-10-14T15:34:53.000Z","2021CD-000057-0001102208","ocds-rwubve-2021CD-000057-0001102208",,"[BIENES]","9491790.91","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]",,"2.02533732E7","https://www.sicop.go.cr/index.jsp","buyer","9491790.91","432021220800095",
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T08:48:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[MEDICAL WORKS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701]","624.858724","[{identifier={scheme=Registro Nacional, id=3102363192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí de la esquina norte de la Iglesia Católica 500 metros noreste, San José San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL WORKS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medical-works-limitada}]","1125000","CRC","624.858724","Caja Costarricense de Seguro Social","2021CD-000057-0001102701-432021270100120","[contract]","caja-costarricense-de-seguro-social","[medical-works-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos varios de Enfermeria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100120","740","740",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701}]","432021270100120",,"2021CD-000057-0001102701","ocds-rwubve-2021CD-000057-0001102701",,"[BIENES]","462395.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL WORKS LIMITADA, id=medical-works-limitada}]",,"1125000","https://www.sicop.go.cr/index.jsp","buyer","462395.46","432021270100120",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T08:48:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701]","624.858724","[{identifier={scheme=Registro Nacional, id=3101466918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Torre Eurociencia Plaza Murano Piso 5, 75 metros norte de la Cruz Roja Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurociencia-costa-rica-sociedad-anonima}]","1125000","CRC","624.858724","Caja Costarricense de Seguro Social","2021CD-000057-0001102701-432021270100121","[contract]","caja-costarricense-de-seguro-social","[eurociencia-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos varios de Enfermeria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100121","3552","3552",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701}]","432021270100121",,"2021CD-000057-0001102701","ocds-rwubve-2021CD-000057-0001102701",,"[BIENES]","2219498.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA, id=eurociencia-costa-rica-sociedad-anonima}]",,"1125000","https://www.sicop.go.cr/index.jsp","buyer","2219498.19","432021270100121",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T08:47:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101465023, uri=http://www.registronacional.go.cr/}, address={streetAddress=#1243 Calle 2, Ave 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipo-medico-montes-de-oca-sociedad-anonima}]","1125000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000057-0001102701-432021270100122","[contract]","caja-costarricense-de-seguro-social","[equipo-medico-montes-de-oca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos varios de Enfermeria","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100122",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701}]","432021270100122",,"2021CD-000057-0001102701","ocds-rwubve-2021CD-000057-0001102701",,"[BIENES]","882000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO MEDICO MONTES DE OCA SOCIEDAD ANONIMA, id=equipo-medico-montes-de-oca-sociedad-anonima}]",,"1125000","https://www.sicop.go.cr/index.jsp","buyer","882000","432021270100122",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T08:46:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701]","624.858724","[{identifier={scheme=Registro Nacional, id=3101192730, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú, 800 metros Noroeste de la rotonda de multiplaza OfiBodegas Capri Bod. #3 Apartado Postal 546-1007 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pruebas-modernas-del-istmo-sociedad-anonima}]","1125000","CRC","624.858724","Caja Costarricense de Seguro Social","2021CD-000057-0001102701-432021270100123","[contract]","caja-costarricense-de-seguro-social","[pruebas-modernas-del-istmo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Insumos varios de Enfermeria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100123","1800","1800",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102701}]","432021270100123",,"2021CD-000057-0001102701","ocds-rwubve-2021CD-000057-0001102701",,"[BIENES]","1124745.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRUEBAS MODERNAS DEL ISTMO SOCIEDAD ANONIMA, id=pruebas-modernas-del-istmo-sociedad-anonima}]",,"1125000","https://www.sicop.go.cr/index.jsp","buyer","1124745.7","432021270100123",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T08:41:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102704]",,"[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","540000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000057-0001102704-432021270400076","[contract]","caja-costarricense-de-seguro-social","[distribuidora-ferretecnica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de contratacion para compra de carretilla de transporte de cilindros de oxigeno grande","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270400076",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270400076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0001102704}]","432021270400076","2022-10-14T08:41:31.000Z","2021CD-000057-0001102704","ocds-rwubve-2021CD-000057-0001102704",,"[BIENES/SERVICIOS]","325900","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]",,"540000","https://www.sicop.go.cr/index.jsp","buyer","325900","432021270400076",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T14:41:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[SANACARE MEDICAL CR LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0001101142]","618.321623","[{identifier={scheme=Registro Nacional, id=3102771915, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO SIGMA, TORRE A, SEGUNDO PISO San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SANACARE MEDICAL CR LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanacare-medical-cr-limitada}]","82425000","CRC","618.321623","Caja Costarricense de Seguro Social","2021CD-000058-0001101142-432021114200089","[contract]","caja-costarricense-de-seguro-social","[sanacare-medical-cr-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES PARA CIRUGIA ESTERIL 6 1/2 LIBRRE DE POLVO LUBRICANTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200089","130832.85","130832.85",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0001101142}]","432021114200089","2021-12-06T14:41:42.000Z","2021CD-000058-0001101142","ocds-rwubve-2021CD-000058-0001101142",,"[BIENES/SERVICIOS]","8.089678015E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SANACARE MEDICAL CR LIMITADA, id=sanacare-medical-cr-limitada}]",,"82425000","https://www.sicop.go.cr/index.jsp","buyer","8.089678015E7","432021114200089",
