"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.framework","planning.budget.project","planning.budget.projectID","parties.buyer.address.region","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Prestaciones Universales S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-025-07]","[{roles=supplier, name=Prestaciones Universales S.A de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-025-07-FFM-025-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-025-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-025-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-025-07}]","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","FFM-025-07","FIDEICOMISO DE FOMENTO MINERO","2007-12-31T00:00:00.000Z","FFM-025-07","ocds-0ud2q6-FFM-025-07","3658784.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A de C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3658784.29","FFM-025-07",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-032-BIS-2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-032-BIS-2014-HRAEI-AD-032-BIS-2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[prestaciones-universales-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-032-BIS-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-032-BIS-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-032-BIS-2014}]","VALES DE DESPENSA","HRAEI-AD-032-BIS-2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2014-06-13T00:00:00.000Z","HRAEI-AD-032-BIS-2014","ocds-0ud2q6-HRAEI-AD-032-BIS-2014","263436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263436","HRAEI-AD-032-BIS-2014",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0050-2013]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-0050-2013-HRAEI-AD-0050-2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[prestaciones-universales-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-0050-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-0050-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0050-2013}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","HRAEI-AD-0050-2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2013-12-31T00:00:00.000Z","HRAEI-AD-0050-2013","ocds-0ud2q6-HRAEI-AD-0050-2013","7119925.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7119925.31","HRAEI-AD-0050-2013",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2010]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/004/2010-DAGA/004/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPROMISO DE EJERCICIO DE RECURSOS PARA EL OTORGAMIENTO DEL SUBSIDIO PARA LA ADQUISICIÓN DE ARTÍCULOS DE PRIMERA NECESIDAD PARA EL PERSONAL EN ACTIVO DE BANOBRAS","[{id=pot-1620519810584}]","COMPROMISO DE EJERCICIO DE RECURSOS PARA EL OTORGAMIENTO DEL SUBSIDIO PARA LA ADQUISICIÓN DE ARTÍCULOS DE PRIMERA NECESIDAD PARA EL PERSONAL EN ACTIVO DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2010}]","COMPROMISO DE EJERCICIO DE RECURSOS PARA EL OTORGAMIENTO DEL SUBSIDIO PARA LA ADQUISICIÓN DE ARTÍCULOS DE PRIMERA NECESIDAD PARA EL PERSONAL EN ACTIVO DE BANOBRAS","DAGA/004/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","DAGA/004/2010","ocds-0ud2q6-DAGA/004/2010","269500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269500","DAGA/004/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-20T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-20T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S A de C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/017/2009]","[{roles=supplier, name=Prestaciones Universales S A de C V, details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/017/2009-DAGA/017/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisicion de articulos de primera necesidad para el personal en activo de Banobras","[{id=pot-1620519810584}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisicion de articulos de primera necesidad para el personal en activo de Banobras","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/017/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/017/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/017/2009}]","Compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisicion de articulos de primera necesidad para el personal en activo de Banobras","DAGA/017/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","DAGA/017/2009","ocds-0ud2q6-DAGA/017/2009","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S A de C V, id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","DAGA/017/2009",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/048/2009]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/048/2009-DAGA/048/2009","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación al compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal activo de Banobras.","[{id=pot-1620519810584}]","Ampliación al compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal activo de Banobras.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/048/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/048/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/048/2009}]","Ampliación al compromiso de ejercicio de recursos para el otorgamiento del subsidio para la adquisición de artículos de primera necesidad para el personal activo de Banobras.","DAGA/048/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2009-12-31T00:00:00.000Z","DAGA/048/2009","ocds-0ud2q6-DAGA/048/2009","177353","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177353","DAGA/048/2009",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z",,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD141/2012]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD141/2012-DA/SRM/AD141/2012","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[prestaciones-universales-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD141/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD141/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD141/2012}]","VALES DE DESPENSA","DA/SRM/AD141/2012","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2012-12-31T00:00:00.000Z","DA/SRM/AD141/2012","ocds-0ud2q6-DA/SRM/AD141/2012","3947500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3947500","DA/SRM/AD141/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-061/2010]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS-JSA-061/2010-DA-SRMyS-JSA-061/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prestaciones-universales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - CANASTILLA DE MARTENIDAD","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - CANASTILLA DE MARTENIDAD","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS-JSA-061/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS-JSA-061/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-061/2010}]","ADQUISICION DE BIENES - CANASTILLA DE MARTENIDAD","DA-SRMyS-JSA-061/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DA-SRMyS-JSA-061/2010","ocds-0ud2q6-DA-SRMyS-JSA-061/2010","1979650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1979650","DA-SRMyS-JSA-061/2010",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-017/2013]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-017/2013-DA-SRMyS/JSA-017/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prestaciones-universales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - VALES DE DESPENSA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-017/2013}]","ADQUISICION DE BIENES - VALES DE DESPENSA","DA-SRMyS/JSA-017/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DA-SRMyS/JSA-017/2013","ocds-0ud2q6-DA-SRMyS/JSA-017/2013","938251458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","938251458","DA-SRMyS/JSA-017/2013",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-07T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-150/2009]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS/JSA-150/2009-DA-SRMyS/JSA-150/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prestaciones-universales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS/JSA-150/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS/JSA-150/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS/JSA-150/2009}]","ADQUISICION DE VALES DE DESPENSA","DA-SRMyS/JSA-150/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DA-SRMyS/JSA-150/2009","ocds-0ud2q6-DA-SRMyS/JSA-150/2009","721088789","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","721088789","DA-SRMyS/JSA-150/2009",,,,,,,,,,,,,,,,,,,,,,,,,,,
