"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-08-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000676]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000676-P10-000676","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS ME0RES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS ME0RES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000676}]","REFACCIONES Y ACCESORIOS ME0RES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","P10-000676","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-09-29T00:00:00.000Z","P10-000676","ocds-0ud2q6-P10-000676","42073.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42073.2","P10-000676",
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000856]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000856-P10-000856","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000856","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000856-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000856}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P10-000856","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-09-24T00:00:00.000Z","P10-000856","ocds-0ud2q6-P10-000856","10022.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10022.4","P10-000856",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000148]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000148-P13-000148","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000148}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","P13-000148","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-03-31T00:00:00.000Z","P13-000148","ocds-0ud2q6-P13-000148","61224.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61224.8","P13-000148",
"2021-05-09T00:24:27.000Z","2013-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000149]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000149-P13-000149","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000149","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000149-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000149}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","P13-000149","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-03-31T00:00:00.000Z","P13-000149","ocds-0ud2q6-P13-000149","17028.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17028.8","P13-000149",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000229]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000229-P13-000229","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000229}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","P13-000229","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-03-31T00:00:00.000Z","P13-000229","ocds-0ud2q6-P13-000229","106188.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106188.72","P13-000229",
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000210]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000210-P13-000210","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000210}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","P13-000210","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-07-15T00:00:00.000Z","P13-000210","ocds-0ud2q6-P13-000210","239115.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239115.44","P13-000210",
"2021-05-09T00:24:27.000Z","2010-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000442]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000442-P10-000442","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000442-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000442}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","P10-000442","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-02-14T00:00:00.000Z","P10-000442","ocds-0ud2q6-P10-000442","34890.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34890.48","P10-000442",
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000443]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000443-P11-000443","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios me0res de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios me0res de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000443","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000443-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000443}]","refacciones y accesorios me0res de equipo e instrumental médico y de laboratorio","P11-000443","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-08-19T00:00:00.000Z","P11-000443","ocds-0ud2q6-P11-000443","123281.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123281.32","P11-000443",
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000444]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000444-P11-000444","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios me0res de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios me0res de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000444}]","refacciones y accesorios me0res de equipo e instrumental médico y de laboratorio","P11-000444","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-08-19T00:00:00.000Z","P11-000444","ocds-0ud2q6-P11-000444","144888.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144888.64","P11-000444",
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000744]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000744-P11-000744","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","materiales accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000744","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000744-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000744}]","materiales accesorios y suministros medicos","P11-000744","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-07-29T00:00:00.000Z","P11-000744","ocds-0ud2q6-P11-000744","118611.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118611.16","P11-000744",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000498]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000498-P10-000498","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000498}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","P10-000498","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000498","ocds-0ud2q6-P10-000498","19836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19836","P10-000498",
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000433]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000433-P10-000433","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS ME0RES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS ME0RES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000433","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000433-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000433}]","REFACCIONES Y ACCESORIOS ME0RES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","P10-000433","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-06-20T00:00:00.000Z","P10-000433","ocds-0ud2q6-P10-000433","44209.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44209.92","P10-000433",
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000731]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000731-P11-000731","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[instrumentacion-medica-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","materiales accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000731}]","materiales accesorios y suministros medicos","P11-000731","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-07-29T00:00:00.000Z","P11-000731","ocds-0ud2q6-P11-000731","67883.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67883.2","P11-000731",
