"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T07:16:55.000Z","Costa Rica","CONSEJO NACIONAL DE RECTORES","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0016900162]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","160000","CRC",,"CONSEJO NACIONAL DE RECTORES","2021CD-000057-0016900162-432021000100072","[contract]","consejo-nacional-de-rectores","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo para el Laboratorio de Física de la Sede Interuniversitaria de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-rectores","CONSEJO NACIONAL DE RECTORES","consejo-nacional-de-rectores","432021000100072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0016900162}]","432021000100072","2021-11-15T07:16:55.000Z","2021CD-000057-0016900162","ocds-rwubve-2021CD-000057-0016900162","[BIENES]","1795730.563","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","1795730.563","432021000100072","true",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T11:21:54.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0018962008]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","1670000","CRC",,"Universidad Técnica Nacional","2021CD-000214-0018962008-432021000600296","[contract]","universidad-tecnica-nacional","[ice-electronics-international-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-245-2021 SUSCRIPCIÓN ANUAL AL SOFTWARE PARA SIMULACIÓN DE MÁQUINAS ELÉCTRICAS (LVSIM-EMS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432021000600296",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000214-0018962008}]","432021000600296","2022-08-25T11:21:54.000Z","2021CD-000214-0018962008","ocds-rwubve-2021CD-000214-0018962008","[BIENES]","1669259.866","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","1670000","https://www.sicop.go.cr/index.jsp","buyer","1669259.866","432021000600296","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-11T07:05:33.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000138-0005300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1177956","CRC",,"Instituto Mixto de Ayuda Social","2017CD-000138-0005300001-432017000700219","[contract]","instituto-mixto-de-ayuda-social","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción en Páginas Blancas Informativas de la Guía ICE 1155","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000138-0005300001}]","432017000700219","2018-12-11T07:05:33.000Z","2017CD-000138-0005300001","ocds-rwubve-2017CD-000138-0005300001","[SERVICIOS]","1177956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1177956","https://www.sicop.go.cr/index.jsp","buyer","1177956","432017000700219","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-23T10:48:57.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1290000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000049-0014400001-432017010900047","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición plan de datos y tarjetas telefónicas prepago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0014400001}]","432017010900047",,"2017CD-000049-0014400001","ocds-rwubve-2017CD-000049-0014400001","[BIENES/SERVICIOS]","1141650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1290000","https://www.sicop.go.cr/index.jsp","buyer","1141650","432017010900047","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T08:07:32.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0007500001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1206000","CRC",,"DIRECCION NACIONAL DE NOTARIADO","2018CD-000015-0007500001-432018000200020","[contract]","direccion-nacional-de-notariado","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del ICE para el SERVICIO DE PLAN MOVIL POST PAGO (Plan, teléfonos y actualización de planes)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0007500001}]","432018000200020","2020-07-06T08:07:32.000Z","2018CD-000015-0007500001","ocds-rwubve-2018CD-000015-0007500001","[SERVICIOS]","1067256.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1206000","https://www.sicop.go.cr/index.jsp","buyer","1067256.63","432018000200020","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-18T14:43:03.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000144-0005300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1400000","CRC",,"Instituto Mixto de Ayuda Social","2017CD-000144-0005300001-432017000700227","[contract]","instituto-mixto-de-ayuda-social","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS TELÉFONOS CELULARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700227",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000144-0005300001}]","432017000700227","2018-01-18T14:43:03.000Z","2017CD-000144-0005300001","ocds-rwubve-2017CD-000144-0005300001","[BIENES]","1017699.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1017699.12","432017000700227","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T14:20:20.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0002000001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1144800","CRC",,"Consejo Rector del Sistema de Banca para el Desarrollo","2018CD-000035-0002000001-432018000200038","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLANES INTERNET MÓVIL 4G CON DISPOSITIVO PARA CONEXIÓN MEDIANTE WIFI","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432018000200038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0002000001}]","432018000200038","2020-08-08T14:20:20.000Z","2018CD-000035-0002000001","ocds-rwubve-2018CD-000035-0002000001","[BIENES/SERVICIOS]","1013097.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1144800","https://www.sicop.go.cr/index.jsp","buyer","1013097.6","432018000200038","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-28T17:22:27.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0007200002]","560.981685","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","1200000","CRC","560.981685","MINISTERIO DE LA PRESIDENCIA","2017CD-000057-0007200002-432017000100064","[contract]","ministerio-de-la-presidencia","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de IDC (Internet Data Center para Pagina Web)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432017000100064","1800","1800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0007200002}]","432017000100064","2018-04-28T17:22:27.000Z","2017CD-000057-0007200002","ocds-rwubve-2017CD-000057-0007200002","[SERVICIOS]","1009767.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1009767.03","432017000100064",,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-29T08:17:04.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","954000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016CD-000028-0014400001-432016010900037","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Plan de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0014400001}]","432016010900037","2016-12-29T08:17:04.000Z","2016CD-000028-0014400001","ocds-rwubve-2016CD-000028-0014400001","[SERVICIOS]","954000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","954000","https://www.sicop.go.cr/index.jsp","buyer","954000","432016010900037","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T16:48:42.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","915200","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000125-0014400001-432017010900145","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición plan de datos y tarjetas telefónicas prepago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000125-0014400001}]","432017010900145",,"2017CD-000125-0014400001","ocds-rwubve-2017CD-000125-0014400001","[SERVICIOS]","850225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","915200","https://www.sicop.go.cr/index.jsp","buyer","850225","432017010900145","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T15:50:53.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","595000","CRC",,"Comisión Nacional de Préstamos para Educación","2018CD-000143-0006400001-432018001400168","[contract]","comision-nacional-de-prestamos-para-educacion","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria en Guía Comercial Kolbi 1115","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006400001}]","432018001400168",,"2018CD-000143-0006400001","ocds-rwubve-2018CD-000143-0006400001","[SERVICIOS]","594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","595000","https://www.sicop.go.cr/index.jsp","buyer","594000","432018001400168","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T09:36:25.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","597000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000024-0014400001-432018010900017","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tarjetas Prepago","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0014400001}]","432018010900017",,"2018CD-000024-0014400001","ocds-rwubve-2018CD-000024-0014400001","[BIENES]","526470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","597000","https://www.sicop.go.cr/index.jsp","buyer","526470","432018010900017","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T15:52:34.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","400000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000076-0014400001-432018010900106","[contract]","instituto-nacional-de-estadistica-y-censos","[ice]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Tarjetas prepago de ¢ 1 000 y ¢ 2 500","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0014400001}]","432018010900106",,"2018CD-000076-0014400001","ocds-rwubve-2018CD-000076-0014400001","[BIENES]","353983","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","400000","https://www.sicop.go.cr/index.jsp","buyer","353983","432018010900106","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-28T14:30:34.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000298-0012300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","162000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2017CD-000298-0012300001-432017004000517","[contract]","tribunal-supremo-de-elecciones","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET MOVIL 4G (2 PLANES) PARA EL TSE","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432017004000517",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017004000517-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000298-0012300001}]","432017004000517","2018-09-28T14:30:34.000Z","2017CD-000298-0012300001","ocds-rwubve-2017CD-000298-0012300001","[SERVICIOS]","337699.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","162000","https://www.sicop.go.cr/index.jsp","buyer","337699.2","432017004000517","true",,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-24T11:52:26.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0007200001]","574.676591","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","3052389","CRC","574.676591","MINISTERIO DE LA PRESIDENCIA","2017CD-000016-0007200001-432017000100086","[contract]","ministerio-de-la-presidencia","[ice]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de IDC (Internet Data Center)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432017000100086","584.17","584.17","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0007200001}]","432017000100086","2018-05-24T11:52:26.000Z","2017CD-000016-0007200001","ocds-rwubve-2017CD-000016-0007200001","[SERVICIOS]","335708.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","3052389","https://www.sicop.go.cr/index.jsp","buyer","335708.82","432017000100086","true",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T14:55:15.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0003300001]",,"[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","144000","CRC",,"Municipalidad de Moravia","2018CD-000065-0003300001-432018000100155","[contract]","municipalidad-de-moravia","[ice]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de líneas celulares para cementerio y gestión de riesgo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0003300001}]","432018000100155","2019-07-11T14:55:15.000Z","2018CD-000065-0003300001","ocds-rwubve-2018CD-000065-0003300001","[SERVICIOS]","254867.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ICE, id=ice}]","144000","https://www.sicop.go.cr/index.jsp","buyer","254867.28","432018000100155","true","Moravia","San José",
