"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/974/2011]","[{roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/974/2011-PSG/974/2011","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[jose-de-jesus-refugio-payan-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/974/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/974/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/974/2011}]","LIMPIEZA","PSG/974/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/974/2011","ocds-0ud2q6-PSG/974/2011","112500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112500","PSG/974/2011","true"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[JOSE DE JESUS REFUGIO PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1400/2015]","[{roles=supplier, name=JOSE DE JESUS REFUGIO PAYAN RUIZ, details={type=person}, id=jose-de-jesus-refugio-payan-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1400/2015-PSG/1400/2015","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[jose-de-jesus-refugio-payan-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1400/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1400/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1400/2015}]","LIMPIEZA","PSG/1400/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/1400/2015","ocds-0ud2q6-PSG/1400/2015","111000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS REFUGIO PAYAN RUIZ, id=jose-de-jesus-refugio-payan-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111000","PSG/1400/2015","true"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[JOSE DE JESUS PAYAN RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1595/2014]","[{roles=supplier, name=JOSE DE JESUS PAYAN RUIZ, details={type=person}, id=jose-de-jesus-payan-ruiz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1595/2014-PSG/1595/2014","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[jose-de-jesus-payan-ruiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1595/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1595/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1595/2014}]","LIMPIEZA","PSG/1595/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/1595/2014","ocds-0ud2q6-PSG/1595/2014","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS PAYAN RUIZ, id=jose-de-jesus-payan-ruiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","PSG/1595/2014","true"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[SELYM LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1321/2007]","[{roles=supplier, name=SELYM LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=selym-limpieza-y-mantenimiento-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1321/2007-PSG/1321/2007","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[selym-limpieza-y-mantenimiento-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1321/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1321/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1321/2007}]","LIMPIEZA","PSG/1321/2007","LICONSA S.A. DE C.V.","2007-02-28T00:00:00.000Z","PSG/1321/2007","ocds-0ud2q6-PSG/1321/2007","67500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELYM LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=selym-limpieza-y-mantenimiento-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67500","PSG/1321/2007","true"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[GRUPO SADLAL S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1845/2009]","[{roles=supplier, name=GRUPO SADLAL S. DE R.L., details={type=company}, id=grupo-sadlal-s-s-de-rl}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1845/2009-PSG/1845/2009","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[grupo-sadlal-s-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE OFICINAS EN MEXICALI","[{id=pot-1620519810584}]","LIMPIEZA DE OFICINAS EN MEXICALI","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1845/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1845/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1845/2009}]","LIMPIEZA DE OFICINAS EN MEXICALI","PSG/1845/2009","LICONSA S.A. DE C.V.","2015-12-01T00:00:00.000Z","PSG/1845/2009","ocds-0ud2q6-PSG/1845/2009","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO SADLAL S. DE R.L., id=grupo-sadlal-s-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","PSG/1845/2009",
"2021-05-09T00:24:27.000Z","2016-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[DISTRIBUIDORA DE PINTURAS SANTA MARTHA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1505/2016]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS SANTA MARTHA S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-santa-martha-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","CADQ/1505/2016-CADQ/1505/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[distribuidora-de-pinturas-santa-martha-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA Y ACCESORIOS","[{id=pot-1620519810584}]","PINTURA Y ACCESORIOS","open","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","CADQ/1505/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1505/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1505/2016}]","PINTURA Y ACCESORIOS","CADQ/1505/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1505/2016","ocds-0ud2q6-CADQ/1505/2016","56279.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PINTURAS SANTA MARTHA S.A. DE C.V., id=distribuidora-de-pinturas-santa-martha-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56279.35","CADQ/1505/2016",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[FRANCISCO ROBLES MARTINEZ, GUILLERMO VERTTI ESPERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/933/2011]","[{roles=supplier, name=FRANCISCO ROBLES MARTINEZ, details={type=person}, id=francisco-robles-martinez}, {roles=supplier, name=GUILLERMO VERTTI ESPERON, details={type=person}, id=guillermo-vertti-esperon}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/933/2011-PSG/933/2011","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[francisco-robles-martinez, guillermo-vertti-esperon]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/933/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/933/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/933/2011}]","LIMPIEZA","PSG/933/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/933/2011","ocds-0ud2q6-PSG/933/2011","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO ROBLES MARTINEZ, id=francisco-robles-martinez}, {name=GUILLERMO VERTTI ESPERON, id=guillermo-vertti-esperon}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","PSG/933/2011",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[MARTITZA SANCHEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1502/2016]","[{roles=supplier, name=MARTITZA SANCHEZ HERNANDEZ, details={type=person}, id=martitza-sanchez-hernandez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1502/2016-PSG/1502/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[martitza-sanchez-hernandez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1502/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1502/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1502/2016}]","LIMPIEZA","PSG/1502/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1502/2016","ocds-0ud2q6-PSG/1502/2016","51500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTITZA SANCHEZ HERNANDEZ, id=martitza-sanchez-hernandez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51500","PSG/1502/2016",
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[GUSTAVO LOPEZ DE LA ROCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3073/2010]","[{roles=supplier, name=GUSTAVO LOPEZ DE LA ROCHA, details={type=person}, id=gustavo-lopez-de-la-rocha}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3073/2010-PED/3073/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[gustavo-lopez-de-la-rocha]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-006-C MANTENIMIENTO Y/O SERVICIO CORRECTIVO","[{id=pot-1620519810584}]","PEDIDO 2010-006-C MANTENIMIENTO Y/O SERVICIO CORRECTIVO","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3073/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3073/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3073/2010}]","PEDIDO 2010-006-C MANTENIMIENTO Y/O SERVICIO CORRECTIVO","PED/3073/2010","LICONSA S.A. DE C.V.","2010-06-30T00:00:00.000Z","PED/3073/2010","ocds-0ud2q6-PED/3073/2010","49950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO LOPEZ DE LA ROCHA, id=gustavo-lopez-de-la-rocha}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49950","PED/3073/2010",
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[JESUS MANUEL VALENZUELA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3078/2010]","[{roles=supplier, name=JESUS MANUEL VALENZUELA ALVAREZ, details={type=person}, id=jesus-manuel-valenzuela-alvarez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PED/3078/2010-PED/3078/2010","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[jesus-manuel-valenzuela-alvarez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-016-C SUMINISTRO E INSTALACION DE UPS","[{id=pot-1620519810584}]","PEDIDO 2010-016-C SUMINISTRO E INSTALACION DE UPS","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PED/3078/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3078/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3078/2010}]","PEDIDO 2010-016-C SUMINISTRO E INSTALACION DE UPS","PED/3078/2010","LICONSA S.A. DE C.V.","2010-06-01T00:00:00.000Z","PED/3078/2010","ocds-0ud2q6-PED/3078/2010","49920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS MANUEL VALENZUELA ALVAREZ, id=jesus-manuel-valenzuela-alvarez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49920","PED/3078/2010",
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[EDWIN JIMENEZ DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1380/2016]","[{roles=supplier, name=EDWIN JIMENEZ DELGADO, details={type=person}, id=edwin-jimenez-delgado}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1380/2016-PSG/1380/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[edwin-jimenez-delgado]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO JARDINERIA Y LIMPIEZA","[{id=pot-1620519810584}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1380/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1380/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1380/2016}]","MANTENIMIENTO JARDINERIA Y LIMPIEZA","PSG/1380/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1380/2016","ocds-0ud2q6-PSG/1380/2016","46551.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIN JIMENEZ DELGADO, id=edwin-jimenez-delgado}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46551.6","PSG/1380/2016",
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2016]","[{roles=supplier, name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., details={type=company}, id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1381/2016-PSG/1381/2016","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1381/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1381/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1381/2016}]","FUMIGACION","PSG/1381/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1381/2016","ocds-0ud2q6-PSG/1381/2016","41156.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES Y DESINFECCIONES DE NAYARIT S.A. DE C.V., id=fumigaciones-y-desinfecciones-de-nayarit-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41156.5","PSG/1381/2016",
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","active","complete","[LEONARDO ALFONSO CELIS LOPEZ Y/O MULTISERVICIOS ANHELLE KARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1613/2008]","[{roles=supplier, name=LEONARDO ALFONSO CELIS LOPEZ Y/O MULTISERVICIOS ANHELLE KARINA, details={type=company}, id=leonardo-alfonso-celis-lopez-yo-multiservicios-anhelle-karina}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","PSG/1613/2008-PSG/1613/2008","[contract]","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","[leonardo-alfonso-celis-lopez-yo-multiservicios-anhelle-karina]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL BAJA CALIFORNIA","gerencia-del-programa-de-abasto-social-baja-california-liconsa-sa-de-cv","PSG/1613/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1613/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1613/2008}]","LIMPIEZA","PSG/1613/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/1613/2008","ocds-0ud2q6-PSG/1613/2008","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEONARDO ALFONSO CELIS LOPEZ Y/O MULTISERVICIOS ANHELLE KARINA, id=leonardo-alfonso-celis-lopez-yo-multiservicios-anhelle-karina}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","PSG/1613/2008",
