"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-346-AD-A-001/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","06101105-001-04-SC-346-AD-A-001/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101105","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","SC-346-AD-A-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-346-AD-A-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-346-AD-A-001/2004&vv_provsino=0}]","Transporte terrestre no ferroviario","SC-346-AD-A-001/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101105-001-04","ocds-0ud2q6-06101105-001-04","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","SC-346-AD-A-001/2004"
"2021-05-09T03:21:07.000Z","2003-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICP-AD-005/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","06101105-004-03-SAT-SICP-AD-005/2003","[contract]","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101105","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","SAT-SICP-AD-005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICP-AD-005/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICP-AD-005/2003&vv_provsino=0}]","Transporte terrestre no ferroviario","SAT-SICP-AD-005/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101105-004-03","ocds-0ud2q6-06101105-004-03","50400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50400","SAT-SICP-AD-005/2003"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-346-AD-A-003/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","06101105-006-04-SC-346-AD-A-003/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101105","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","SC-346-AD-A-003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-346-AD-A-003/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-346-AD-A-003/2004&vv_provsino=0}]","Transporte terrestre no ferroviario","SC-346-AD-A-003/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101105-006-04","ocds-0ud2q6-06101105-006-04","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","SC-346-AD-A-003/2004"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-346-AD-A-004/05&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","06101105-010-05-CS-346-AD-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101105","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-346-AD-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-346-AD-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-346-AD-A-004/05&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-346-AD-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101105-010-05","ocds-0ud2q6-06101105-010-05","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","CS-346-AD-A-004/05"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-346-AD-A-012/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","06101105-020-04-CS-346-AD-A-012/04","[contract]","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101105","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Pachuca, Hidalgo","subadministracion-de-innovacion-y-calidad-en-pachuca-hidalgo-servicio-de-administracion-tributaria","CS-346-AD-A-012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-346-AD-A-012/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=105&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-346-AD-A-012/04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-346-AD-A-012/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101105-020-04","ocds-0ud2q6-06101105-020-04","8000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000","CS-346-AD-A-012/04"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Administración de Servicios del Distrito Federal","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-010/07&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Administración de Servicios del Distrito Federal","06101189-008-07-ASDF-300-AD-S-010/07","[contract]","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Servicios del Distrito Federal","unidad-compradora","Servicio de traslado de marbetes.","[{id=compranet3-1620530467436}]","6101189","Servicio de traslado de marbetes.","direct","institution","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","Administración de Servicios del Distrito Federal","administracion-de-servicios-del-distrito-federal-servicio-de-administracion-tributaria","ASDF-300-AD-S-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASDF-300-AD-S-010/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ASDF-300-AD-S-010/07&vv_provsino=0}]","Servicio de traslado de marbetes.","ASDF-300-AD-S-010/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101189-008-07","ocds-0ud2q6-06101189-008-07","3043478.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043478.25","ASDF-300-AD-S-010/07"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Torreón, Coahuila","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-306-AD-A-005/09&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Torreón, Coahuila","06101193-006-09-CS-306-AD-A-005/09","[contract]","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Torreón, Coahuila","unidad-compradora","Servicio de Mensajería Especializada","[{id=compranet3-1620530467436}]","6101193","Servicio de Mensajería Especializada","direct","institution","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Torreón, Coahuila","subadministracion-de-recursos-y-servicios-de-torreon-coahuila-servicio-de-administracion-tributaria","CS-306-AD-A-005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-306-AD-A-005/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=193&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-306-AD-A-005/09&vv_provsino=0}]","Servicio de Mensajería Especializada","CS-306-AD-A-005/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101193-006-09","ocds-0ud2q6-06101193-006-09","23815.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23815.5","CS-306-AD-A-005/09"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AORS6315LPNES06/09CM&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","06101197-051-10-AORS6315LPNES06/09CM","[contract]","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","unidad-compradora","Servicio de traslado de marbetes y precintos","[{id=compranet3-1620530467436}]","6101197","Servicio de traslado de marbetes y precintos","direct","institution","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","Subadministración de Procesos de Contratación de la Administración de Operación Recursos y Servicios 6","subadministracion-de-procesos-de-contratacion-de-la-administracion-de-operacion-recursos-y-servicios-6-servicio-de-administracion-tributaria","AORS6315LPNES06/09CM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AORS6315LPNES06/09CM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=197&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AORS6315LPNES06/09CM&vv_provsino=0}]","Servicio de traslado de marbetes y precintos","AORS6315LPNES06/09CM","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101197-051-10","ocds-0ud2q6-06101197-051-10","129310.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.35","AORS6315LPNES06/09CM"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Zapopan, Jalisco","active","complete","[SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-028/04&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Zapopan, Jalisco","06101121-026-04-CS-351-AD-A-028/04","[contract]","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Zapopan, Jalisco","unidad-compradora","Servicio de Mensajeria Nacional","[{id=compranet3-1620530467436}]","6101121","Servicio de Mensajeria Nacional","direct","institution","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Zapopan, Jalisco","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","CS-351-AD-A-028/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-351-AD-A-028/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=121&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-351-AD-A-028/04&vv_provsino=0}]","Servicio de Mensajeria Nacional","CS-351-AD-A-028/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101121-026-04","ocds-0ud2q6-06101121-026-04","5500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500","CS-351-AD-A-028/04"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 027/03&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","06101133-027-03-SICAG AD S 027/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","[servicio-panamericano-de-proteccion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101133","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","SICAG AD S 027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICAG AD S 027/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=133&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICAG AD S 027/03&vv_provsino=0}]","Transporte terrestre no ferroviario","SICAG AD S 027/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101133-027-03","ocds-0ud2q6-06101133-027-03","73.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73.5","SICAG AD S 027/03"
