"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-25T10:11:01.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[LAURA LOPEZ SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000024-0002000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112390867, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanizacion Quintas Don Lalo Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LAURA LOPEZ SALAZAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-lopez-salazar}]","3300000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000024-0002000001-432012000200027","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[laura-lopez-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO DE MODELOS DE ATENCION, IMPLEMENTACION, SEGUIMIENTO Y EVALUACION DE PROGRAMAS DE CAPITAL SEMILLA Y CAPITAL DE RIESGO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000024-0002000001}]","432012000200027","2012CD-000024-0002000001","ocds-rwubve-2012CD-000024-0002000001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA LOPEZ SALAZAR, id=laura-lopez-salazar}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432012000200027","2013-01-25T10:11:01.000Z",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-12-19T15:16:48.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000031-0002000001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","390000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000031-0002000001-432012000200031","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias Windows 8 (Actualizacion)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432012000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000031-0002000001}]","432012000200031","2012CD-000031-0002000001","ocds-rwubve-2012CD-000031-0002000001","[BIENES]","905189.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","390000","https://www.sicop.go.cr/index.jsp","buyer","905189.25","432012000200031",,,,,"500.215102","500.215102","USD","USD","1809.6","1809.6",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-01-16T13:43:20.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[INTERACTIVA DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000033-0002000001]","[{identifier={scheme=Registro Nacional, id=3101220616, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central y 1 calle 21 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interactiva-dos-mil-sociedad-anonima}]","70000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000033-0002000001-432013000200003","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[interactiva-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pantalla para Proyeccion con Tripie","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000033-0002000001}]","432013000200003","2012CD-000033-0002000001","ocds-rwubve-2012CD-000033-0002000001","[BIENES]","92756.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, id=interactiva-dos-mil-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","92756.44","432013000200003",,,,,"498.690535","498.690535","USD","USD","186","186",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-01-16T13:36:28.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000035-0002000001]","[{identifier={scheme=Registro Nacional, id=3101105396, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noreste del centro colon 75m Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consulting-group-chami-centroamericana-sociedad-anonima}]","3000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000035-0002000001-432013000200001","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[consulting-group-chami-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra MS Project 2010","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000035-0002000001}]","432013000200001","2012CD-000035-0002000001","ocds-rwubve-2012CD-000035-0002000001","[BIENES]","1155984.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CHAMI CENTROAMERICANA SOCIEDAD ANONIMA, id=consulting-group-chami-centroamericana-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1155984.61","432013000200001",,,,,"498.690535","498.690535","USD","USD","2318.04","2318.04",,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-02-25T15:14:42.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[FUERADESERIE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000036-0002000001]","[{identifier={scheme=Registro Nacional, id=3101330125, uri=http://www.registronacional.go.cr/}, address={streetAddress=100mts Oeste y 25 Sur de Casa Italia. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUERADESERIE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fueradeserie-sociedad-anonima}]","3000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000036-0002000001-432013000200006","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[fueradeserie-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LIBRO DE MARCA INSTITUCIONAL (BRAND BOOK)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000036-0002000001}]","432013000200006","2012CD-000036-0002000001","ocds-rwubve-2012CD-000036-0002000001","[SERVICIOS]","2297950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUERADESERIE SOCIEDAD ANONIMA, id=fueradeserie-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2297950","432013000200006",,,,,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-01-29T14:59:45.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000037-0002000001]","[{identifier={scheme=Registro Nacional, id=3101618234, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Holland House, oficina 4. Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]","2000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2012CD-000037-0002000001-432013000200005","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[gestion-y-venta-de-bienes-g-y-v-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoria en el Diseño de un Sistema de Especifico de Valoracion de Riesgo Institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432013000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000037-0002000001}]","432013000200005","2012CD-000037-0002000001","ocds-rwubve-2012CD-000037-0002000001","[SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTION Y VENTA DE BIENES G Y V SOCIEDAD ANONIMA, id=gestion-y-venta-de-bienes-g-y-v-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432013000200005",,,,,,,,,,,,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-23T16:14:00.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000005-0002000001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3200000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2011CD-000005-0002000001-432011000200007","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Central Telefononica y Accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432011000200007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000005-0002000001}]","432011000200007","2011CD-000005-0002000001","ocds-rwubve-2011CD-000005-0002000001","[BIENES]","2246191.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2246191.13","432011000200007",,,,,"501.270058","501.270058","USD","USD","4481","4481",,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-05T16:11:09.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[MEDICAL WORKS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000001-0002000001]","[{identifier={scheme=Registro Nacional, id=3102363192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí de la esquina norte de la Iglesia Católica 500 metros noreste, San José San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL WORKS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medical-works-limitada}]","80400","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2011CD-000001-0002000001-432011000200002","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[medical-works-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministro de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432011000200002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000001-0002000001}]","432011000200002","2011CD-000001-0002000001","ocds-rwubve-2011CD-000001-0002000001","[BIENES]","11600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL WORKS LIMITADA, id=medical-works-limitada}]","80400","https://www.sicop.go.cr/index.jsp","buyer","11600","432011000200002",,,,,,,,,,,,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-05T16:09:59.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000001-0002000001]","[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","80400","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2011CD-000001-0002000001-432011000200003","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministro de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432011000200003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000001-0002000001}]","432011000200003","2011CD-000001-0002000001","ocds-rwubve-2011CD-000001-0002000001","[BIENES]","62500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","80400","https://www.sicop.go.cr/index.jsp","buyer","62500","432011000200003",,,,,,,,,,,,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-05T16:12:14.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000002-0002000001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","2400000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2011CD-000002-0002000001-432011000200001","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo Portatil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432011000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000002-0002000001}]","432011000200001","2011CD-000002-0002000001","ocds-rwubve-2011CD-000002-0002000001","[BIENES]","2386560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","2386560","432011000200001",,,,,,,,,,,,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-23T11:16:09.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000003-0002000001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","3200000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2011CD-000003-0002000001-432011000200005","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Impresora Multifuncional Laser","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432011000200005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000200005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000003-0002000001}]","432011000200005","2011CD-000003-0002000001","ocds-rwubve-2011CD-000003-0002000001","[BIENES]","2010844.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2010844.84","432011000200005",,,,,"501.270058","501.270058","USD","USD","4011.5","4011.5",,,
"2021-11-28T01:37:12.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2011-12-23T11:42:53.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000004-0002000001]","[{identifier={scheme=Registro Nacional, id=3101529054, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE CAFE DORADO 250 MTRS OESTE EDIFICIO SENARA BODEGA #5 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dps-data-printing-solutions-sociedad-anonima}]","2000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2011CD-000004-0002000001-432011000200006","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[dps-data-printing-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagramacion y Publicacion Empastada de Informe de Comision Evaluadora del SBD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432011000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011CD-000004-0002000001}]","432011000200006","2011CD-000004-0002000001","ocds-rwubve-2011CD-000004-0002000001","[SERVICIOS]","1921000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D.P.S DATA PRINTING SOLUTIONS SOCIEDAD ANONIMA, id=dps-data-printing-solutions-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1921000","432011000200006",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T18:26:45.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002000001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","60000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2020CD-000030-0002000001-432020000600012","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA APOYAR A LA AUDITORIA INTERNA EN RELACION CON ESTUDIOS ESPECIALES SOBRE LA EJECUCION DE DIFERENTES PROGRAMAS EN OPERADORES FINANCIEROS por excepcion","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432020000600012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0002000001}]","432020000600012","2020CD-000030-0002000001","ocds-rwubve-2020CD-000030-0002000001","[SERVICIOS]","50850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","50850000","432020000600012","2020-12-15T18:26:45.000Z",,,,,,,,,,,,
