"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-11-09T14:38:00.000Z","2012-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191458]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N182-2012-1054586","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[servicios-tecnicos-especializados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-11-12T10:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DEL SERVICIO DE REPARACION DE VEHICULO OFICIAL 97899 DISTRIBUCION AC","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DEL SERVICIO DE REPARACION DE VEHICULO OFICIAL 97899 DISTRIBUCION AC","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1054586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191458}]","ADQUISICION DEL SERVICIO DE REPARACION DE VEHICULO OFICIAL 97899 DISTRIBUCION AC","1054586","true","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","300317","ocds-0ud2q6-AA-018TOQ841-N182-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81980","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81980","1054586","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-02-25T15:07:00.000Z","2015-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[SASA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520700]","[{address={countryName=México}, roles=supplier, name=SASA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sasa-del-pacifico-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N14-2015-1116679","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[sasa-del-pacifico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-02-26T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE RENTA DE SALON Y ALIMENTOS EN HOTEL. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SERVICIO DE RENTA DE SALON Y ALIMENTOS EN HOTEL. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1116679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520700}]","ADQUISICION DE SERVICIO DE RENTA DE SALON Y ALIMENTOS EN HOTEL. ZONA ACAPULCO","1116679","true","Comisión Federal de Electricidad","2015-02-27T00:00:00.000Z","770049","ocds-0ud2q6-AA-018TOQ841-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96485","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SASA DEL PACIFICO SA DE CV, id=sasa-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96485","1116679","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-11-20T20:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[HECTOR SAMUEL NUÑEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196650]","[{address={countryName=México}, roles=supplier, name=HECTOR SAMUEL NUÑEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hector-samuel-nunez-gomez}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N188-2012-258322","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[hector-samuel-nunez-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-11-21T14:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIO PERICIAL Y SUPERVICION DE PROYECTOS SUBESTACION BONFIL","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","SERVICIO PERICIAL Y SUPERVICION DE PROYECTOS SUBESTACION BONFIL","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","258322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196650}]","ADQUISICION DE SERVICIO PERICIAL Y SUPERVICION DE PROYECTO SUB BONFIL ZONA ACAPU","258322","true","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","307628","ocds-0ud2q6-AA-018TOQ841-N188-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR SAMUEL NUÑEZ GOMEZ, id=hector-samuel-nunez-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","258322","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-08-21T12:31:00.000Z","2014-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[ELECTRIFICACIONES NESUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440449]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACIONES NESUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificaciones-nesua-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N140-2014-1006230","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[electrificaciones-nesua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-08-22T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE SERVICIO DE INSTALACION DE MEDIDOR A SERVICIO AEREO O SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE SERVICIO DE INSTALACION DE MEDIDOR A SERVICIO AEREO O SUBTERRANEO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1006230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440449}]","ADQUISICION DE SERVICIO DE INSTALACION DE MEDIDOR A SERVICIO AEREO O SUBTERRANEO","1006230","true","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","656645","ocds-0ud2q6-AA-018TOQ841-N140-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACIONES NESUA SA DE CV, id=electrificaciones-nesua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","1006230","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-09-12T15:05:00.000Z","2011-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[RAUL VICENCIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41455]","[{address={countryName=México}, roles=supplier, name=RAUL VICENCIO GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-vicencio-gomez}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N19-2011-1049544","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[raul-vicencio-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2011-09-14T10:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ATENCION DE SERVICIOS CON CADUCIDAD DE FIRAWARE(desprogramados)","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ATENCION DE SERVICIOS CON CADUCIDAD DE FIRAWARE(desprogramados)","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1049544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41455}]","ATENCION DE SERVICIOS CON CADUCIDAD DE FIRAWARE(desprogramados)","1049544","true","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","71176","ocds-0ud2q6-AA-018TOQ841-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252582.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL VICENCIO GOMEZ, id=raul-vicencio-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252582.4","1049544",,,
"2019-01-24T01:17:46.000Z","2014-08-26T13:14:00.000Z","2014-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[JOSE LUIS TAPIA AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442532]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS TAPIA AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-tapia-avila}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N141-2014-1005144","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[jose-luis-tapia-avila]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-08-27T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD PARA LA ZONA ACAPULCO CHALECOS Y CASCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE EQUIPO DE SEGURIDAD PARA LA ZONA ACAPULCO CHALECOS Y CASCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1005144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442532}]","ADQUISICION DE EQUIPO DE SEGURIDAD PARA LA ZONA ACAPULCO","1005144","true","Comisión Federal de Electricidad","2014-09-01T00:00:00.000Z","659558","ocds-0ud2q6-AA-018TOQ841-N141-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48042","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS TAPIA AVILA, id=jose-luis-tapia-avila}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48042","1005144","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-11T13:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[COMERCIALIZADORA ARVIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362885]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ARVIR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-arvir-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N19-2014-497606","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[comercializadora-arvir-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2014-02-12T13:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIO DE FUMIGACION INSTALACIONES 2014. ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","SERVICIO DE FUMIGACION INSTALACIONES 2014. ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","497606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362885}]","ADQUISION DE SERVICIO DE FUMIGACION INSTALACIONES 2014. ZONA ACAPULCO","497606","true","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","547514","ocds-0ud2q6-AA-018TOQ841-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ARVIR SA DE CV, id=comercializadora-arvir-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172480","497606","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-09-09T12:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801436]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N141-2015-880759","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[servicios-tecnicos-especializados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2015-09-10T07:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","MANTTO. CORRECTIVO EQPO HIDRAUL Y DE TRANSPORTE ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Expirado","MANTTO. CORRECTIVO EQPO HIDRAUL Y DE TRANSPORTE ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","880759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801436}]","ADQUISICION DE MANTTO. CORRECTIVO EQPO HIDRAUL Y DE TRANSPORTE ZONA ACAPULCO","880759","true","Comisión Federal de Electricidad","2015-09-24T00:00:00.000Z","901165","ocds-0ud2q6-AA-018TOQ841-N141-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181051","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181051","880759","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-11-20T22:23:00.000Z","2012-11-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[VLEKKER CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196673]","[{address={countryName=México}, roles=supplier, name=VLEKKER CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vlekker-constructora-sa-de-cv}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N190-2012-1055157","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[vlekker-constructora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-11-22T11:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE CASCO DIELECTRICO PARA ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE CASCO DIELECTRICO PARA ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1055157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196673}]","ADQUISICION DE CASCO DIELECTRICO PARA ZONA ACAPULCO","1055157","true","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","307658","ocds-0ud2q6-AA-018TOQ841-N190-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VLEKKER CONSTRUCTORA SA DE CV, id=vlekker-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172000","1055157","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"2012-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[FRANCO ERNESTO TAPIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197404]","[{address={countryName=México}, roles=supplier, name=FRANCO ERNESTO TAPIA GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=franco-ernesto-tapia-guillen}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N192-2012-1041272","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[franco-ernesto-tapia-guillen]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-11-23T00:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","SERVICIO DE AVALUO PARA CONVENIO DE PAGO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","SERVICIO DE AVALUO PARA CONVENIO DE PAGO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1041272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197404}]","SERVICIO DE AVALUO PARA CONVENIO DE PAGO","1041272","true","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","308661","ocds-0ud2q6-AA-018TOQ841-N192-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCO ERNESTO TAPIA GUILLEN, id=franco-ernesto-tapia-guillen}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","1041272","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-30T13:22:00.000Z","2012-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION ACAPULCO","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144064]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","MXN","ZONA DE DISTRIBUCION ACAPULCO","AA-018TOQ841-N143-2012-1045537","[contractTermination]","zona-de-distribucion-acapulco-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Veronica Lopez Garcia","2012-07-31T09:00:00.000Z","veronica-lopez-garcia","contract","ZONA DE DISTRIBUCION ACAPULCO","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD CONTRA INCENDIOS PARA LA ZONA ACAPULCO","[{id=compranet-1620524637144}]","018TOQ841","false","Terminado","ADQUISICION DE EQUIPO DE SEGURIDAD CONTRA INCENDIOS PARA LA ZONA ACAPULCO","direct","institution","zona-de-distribucion-acapulco-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ACAPULCO","zona-de-distribucion-acapulco-comision-federal-de-electricidad","1045537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144064}]","ADQUISICION DE EQUIPO DE SEGURIDAD CONTRA INCENDIOS PARA LA ZONA ACAPULCO","1045537","true","Comisión Federal de Electricidad","2012-08-18T00:00:00.000Z","231318","ocds-0ud2q6-AA-018TOQ841-N143-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28370","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28370","1045537","Nacional","Electrónica","[electronicSubmission]"
