"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Cuevas Martínez Yocelyn]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909683]","[{address={countryName=México}, roles=supplier, name=Cuevas Martínez Yocelyn, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cuevas-martinez-yocelyn}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E202-2016-1129584","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[cuevas-martinez-yocelyn]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909683}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129584","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1106214","ocds-0ud2q6-AO-913009982-E202-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Cuevas Martínez Yocelyn, id=cuevas-martinez-yocelyn}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129584",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Garrido Alvarado Claudia Jennifer]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995853]","[{address={countryName=México}, roles=supplier, name=Garrido Alvarado Claudia Jennifer, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garrido-alvarado-claudia-jennifer}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E228-2016-1234812","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[garrido-alvarado-claudia-jennifer]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1234812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995853}]","Hidalgo","HONORARIOS 5 AL MILLAR","1234812","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1194615","ocds-0ud2q6-AO-913009982-E228-2016","false","[{amount={amount=34482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","34482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Garrido Alvarado Claudia Jennifer, id=garrido-alvarado-claudia-jennifer}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1234812",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[BALLESTEROS FLORES WILLIAMS ISIDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252674]","[{address={countryName=México}, roles=supplier, name=BALLESTEROS FLORES WILLIAMS ISIDRO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ballesteros-flores-williams-isidro}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E228-2017-1556266","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[ballesteros-flores-williams-isidro]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1556266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252674}]","Hidalgo","HONORARIOS 5 AL MILLAR","1556266","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1472005","ocds-0ud2q6-AO-913009982-E228-2017","false","[{amount={amount=43103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","43103.45","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BALLESTEROS FLORES WILLIAMS ISIDRO, id=ballesteros-flores-williams-isidro}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1556266",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Acosta Lopez Jessica]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909764]","[{address={countryName=México}, roles=supplier, name=Acosta Lopez Jessica, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=acosta-lopez-jessica}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E203-2016-1129691","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[acosta-lopez-jessica]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909764}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129691","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1106227","ocds-0ud2q6-AO-913009982-E203-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Acosta Lopez Jessica, id=acosta-lopez-jessica}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129691",,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Gómez Tellez Rafael]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060231]","[{address={countryName=México}, roles=supplier, name=Gómez Tellez Rafael, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gomez-tellez-rafael}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E23-2017-1319500","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gomez-tellez-rafael]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1319500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060231}]","Hidalgo","HONORARIOS 5 AL MILLAR","1319500","true","Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1265758","ocds-0ud2q6-AO-913009982-E23-2017","false","[{amount={amount=112068.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","112068.97","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Gómez Tellez Rafael, id=gomez-tellez-rafael}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","1319500",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Rubio Federico Anareth]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385685]","[{address={countryName=México}, roles=supplier, name=Rubio Federico Anareth, details={type=person}, id=rubio-federico-anareth}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E23-2018-1712427","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[rubio-federico-anareth]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1712427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1712427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385685}]","Hidalgo","HONORARIOS 5 AL MILLAR","1712427",,"Presencial","Secretaría de Contraloría","28C000","2018-06-30T00:00:00.000Z","1610260","ocds-0ud2q6-AO-913009982-E23-2018","false","[{}]","06. Adjudicación Directa LOPSRM","72413.79","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Rubio Federico Anareth, id=rubio-federico-anareth}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.79","1712427","2018-02-08T14:00:00.000Z",,"PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS","2018-01-01T08:30:00.000Z","Art. 43 s/f","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS",""
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[González Sosa Lesly]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909780]","[{address={countryName=México}, roles=supplier, name=González Sosa Lesly, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gonzalez-sosa-lesly}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E204-2016-1129705","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gonzalez-sosa-lesly]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909780}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129705","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1106312","ocds-0ud2q6-AO-913009982-E204-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=González Sosa Lesly, id=gonzalez-sosa-lesly}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129705",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Velasco González Samuel]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000067]","[{address={countryName=México}, roles=supplier, name=Velasco González Samuel, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=velasco-gonzalez-samuel}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E230-2016-1239789","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[velasco-gonzalez-samuel]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1239789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000067}]","Hidalgo","HONORARIOS 5 AL MILLAR","1239789","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1199320","ocds-0ud2q6-AO-913009982-E230-2016","false","[{amount={amount=34482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","34482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Velasco González Samuel, id=velasco-gonzalez-samuel}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1239789",,,,,,,
"2019-01-24T01:16:35.000Z","2017-08-16T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Martínez Rodríguez Jorge Alberto]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252730]","[{address={countryName=México}, roles=supplier, name=Martínez Rodríguez Jorge Alberto, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-rodriguez-jorge-alberto}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E230-2017-1556315","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-rodriguez-jorge-alberto]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1556315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252730}]","Hidalgo","HONORARIOS 5 AL MILLAR","1556315","true","Presencial","Secretaría de Contraloría","28C000","2017-12-31T00:00:00.000Z","1472056","ocds-0ud2q6-AO-913009982-E230-2017","false","[{amount={amount=54310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","54310.34","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Rodríguez Jorge Alberto, id=martinez-rodriguez-jorge-alberto}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","54310.34","1556315",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Flores Balcazar Joseph]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909788]","[{address={countryName=México}, roles=supplier, name=Flores Balcazar Joseph, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=flores-balcazar-joseph}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E205-2016-1129715","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[flores-balcazar-joseph]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1129715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909788}]","Hidalgo","CONTRATO DE 5 AL MILLAR","1129715","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1106322","ocds-0ud2q6-AO-913009982-E205-2016","false","[{amount={amount=103448.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","103448.22","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Flores Balcazar Joseph, id=flores-balcazar-joseph}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","1129715",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Barron Guerrero Hilda Daniela]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006449]","[{address={countryName=México}, roles=supplier, name=Barron Guerrero Hilda Daniela, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=barron-guerrero-hilda-daniela}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E231-2016-1247849","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[barron-guerrero-hilda-daniela]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1247849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006449}]","Hidalgo","HONORARIOS 5 AL MILLAR","1247849","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1206974","ocds-0ud2q6-AO-913009982-E231-2016","false","[{amount={amount=34482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","34482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Barron Guerrero Hilda Daniela, id=barron-guerrero-hilda-daniela}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1247849",,,,,,,
"2019-01-24T01:17:00.000Z","2016-11-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Dirección General de Administración","HGO","complete","[Sandoval León Rita Anaid]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006486]","[{address={countryName=México}, roles=supplier, name=Sandoval León Rita Anaid, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sandoval-leon-rita-anaid}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E232-2016-1247890","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[sandoval-leon-rita-anaid]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1247890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006486}]","Hidalgo","HONORARIOS 5 AL MILLAR","1247890","true","Presencial","Secretaría de Contraloría","28C000","2016-12-31T00:00:00.000Z","1207066","ocds-0ud2q6-AO-913009982-E232-2016","false","[{amount={amount=34482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","34482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Sandoval León Rita Anaid, id=sandoval-leon-rita-anaid}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","1247890",,,,,,,
