"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T16:26:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GRUPO EL ELECTRICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de estacion de servicios Shell San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-el-electrico-sociedad-anonima}]","125000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000088-0014700001-432020001000180","[contract]","consejo-nacional-de-personas-con-discapacidad","[grupo-el-electrico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000180",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0014700001}]","432020001000180","2020-10-23T16:26:26.000Z","2020CD-000088-0014700001","ocds-rwubve-2020CD-000088-0014700001","[BIENES]","19138.528","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO EL ELECTRICO SOCIEDAD ANONIMA, id=grupo-el-electrico-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","19138.528","432020001000180"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T12:33:24.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","125000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000088-0014700001-432020001000197","[contract]","consejo-nacional-de-personas-con-discapacidad","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS VARIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000197",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0014700001}]","432020001000197","2020-10-24T12:33:24.000Z","2020CD-000088-0014700001","ocds-rwubve-2020CD-000088-0014700001","[BIENES]","155375","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","155375","432020001000197"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-30T13:03:12.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[CARLOS ANDRES MORALES PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0014700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111690904, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio oasis de san sebastián San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ANDRES MORALES PACHECO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-andres-morales-pacheco}]","3840111","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000105-0014700001-432020001000231","[contract]","consejo-nacional-de-personas-con-discapacidad","[carlos-andres-morales-pacheco]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN PROFESIONAL PARA LA ELABORACIÓN DEL PLAN ESTRATÉGICO DE LA AUDITORÍA INTERNA:","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000231",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000105-0014700001}]","432020001000231","2020-11-30T13:03:12.000Z","2020CD-000105-0014700001","ocds-rwubve-2020CD-000105-0014700001","[SERVICIOS]","2825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ANDRES MORALES PACHECO, id=carlos-andres-morales-pacheco}]","3840111","https://www.sicop.go.cr/index.jsp","buyer","2825000","432020001000231"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:34:45.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","667260.72","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000107-0014700001-432020001000226","[contract]","consejo-nacional-de-personas-con-discapacidad","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del vehículo 240-15","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000226",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0014700001}]","432020001000226","2020-11-19T15:34:45.000Z","2020CD-000107-0014700001","ocds-rwubve-2020CD-000107-0014700001","[SERVICIOS]","667260.717","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","667260.72","https://www.sicop.go.cr/index.jsp","buyer","667260.717","432020001000226"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T12:58:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","10000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000082-0014700001-432020001000149","[contract]","consejo-nacional-de-personas-con-discapacidad","[f-g-suplidores-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS DE IMPRESIÓN PARA EQUIPOS (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0014700001}]","432020001000149","2021-09-02T12:58:00.000Z","2020CD-000082-0014700001","ocds-rwubve-2020CD-000082-0014700001","[BIENES]","53223","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","10000","https://www.sicop.go.cr/index.jsp","buyer","53223","432020001000149"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T12:05:09.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","10000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000082-0014700001-432020001000145","[contract]","consejo-nacional-de-personas-con-discapacidad","[fotocopiadoras-coresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS DE IMPRESIÓN PARA EQUIPOS (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0014700001}]","432020001000145","2021-09-01T12:05:09.000Z","2020CD-000082-0014700001","ocds-rwubve-2020CD-000082-0014700001","[BIENES]","6994.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]","10000","https://www.sicop.go.cr/index.jsp","buyer","6994.7","432020001000145"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T10:24:29.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0014700001]","603.850241","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","277236","CRC","603.850241","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000106-0014700001-432020001000219","[contract]","consejo-nacional-de-personas-con-discapacidad","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación al Congreso Anual de la Auditoria Interna ( modalidad virtual)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000219","459","459","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0014700001}]","432020001000219","2020-11-09T10:24:29.000Z","2020CD-000106-0014700001","ocds-rwubve-2020CD-000106-0014700001","[SERVICIOS]","277167.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","277236","https://www.sicop.go.cr/index.jsp","buyer","277167.26","432020001000219"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T13:49:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","345000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000066-0014700001-432020001000122","[contract]","consejo-nacional-de-personas-con-discapacidad","[three-visions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de lavamanos en sede central y regionales CONAPDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0014700001}]","432020001000122","2020-09-11T13:49:00.000Z","2020CD-000066-0014700001","ocds-rwubve-2020CD-000066-0014700001","[SERVICIOS]","401150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]","345000","https://www.sicop.go.cr/index.jsp","buyer","401150","432020001000122"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:01:13.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[Esteban Murillo Delgado, Silvia Chinchilla Saenz, Murillo y Asociados, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0014700001]",,"[{identifier={scheme=Registro Nacional, id=1202000798, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Esteban Murillo Delgado, Silvia Chinchilla Saenz, Murillo y Asociados, S.A., details={type=company}, id=esteban-murillo-delgado-silvia-chinchilla-saenz-murillo-y-asociados-sa}]","6850000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000067-0014700001-432020001000132","[contract]","consejo-nacional-de-personas-con-discapacidad","[esteban-murillo-delgado-silvia-chinchilla-saenz-murillo-y-asociados-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA FINANCIERA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000132",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0014700001}]","432020001000132","2020-10-20T11:01:13.000Z","2020CD-000067-0014700001","ocds-rwubve-2020CD-000067-0014700001","[SERVICIOS]","4113120.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Esteban Murillo Delgado, Silvia Chinchilla Saenz, Murillo y Asociados, S.A., id=esteban-murillo-delgado-silvia-chinchilla-saenz-murillo-y-asociados-sa}]","6850000","https://www.sicop.go.cr/index.jsp","buyer","4113120.9","432020001000132"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T15:08:26.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","7434267.17","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000070-0014700001-432020001000119","[contract]","consejo-nacional-de-personas-con-discapacidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Firewall y Seguridad Informática para la sede Regional Central Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0014700001}]","432020001000119","2021-08-07T15:08:26.000Z","2020CD-000070-0014700001","ocds-rwubve-2020CD-000070-0014700001","[BIENES]","7400370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","7434267.17","https://www.sicop.go.cr/index.jsp","buyer","7400370","432020001000119","587.410491","12656","USD","USD","12656","587.410491"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T14:59:36.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","35000","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000071-0014700001-432020001000128","[contract]","consejo-nacional-de-personas-con-discapacidad","[bfr-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLSAS PARA TRANSPORTAR CADAVERES MODALIDAD DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0014700001}]","432020001000128","2021-08-14T14:59:36.000Z","2020CD-000071-0014700001","ocds-rwubve-2020CD-000071-0014700001","[BIENES]","24995.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","24995.6","432020001000128",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T12:16:01.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0014700001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","9","CRC",,"CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000073-0014700001-432020001000135","[contract]","consejo-nacional-de-personas-con-discapacidad","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE COCINA Y COMEDOR (MODALIDAD SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0014700001}]","432020001000135","2021-08-21T12:16:01.000Z","2020CD-000073-0014700001","ocds-rwubve-2020CD-000073-0014700001","[BIENES]","144973.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","9","https://www.sicop.go.cr/index.jsp","buyer","144973.35","432020001000135",,,,,,
