"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PROMOTORA COMERCIAL COIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-037-2003&vv_provsino=0]","[{roles=supplier, name=PROMOTORA COMERCIAL COIN, S.A. DE C.V., details={type=company}, id=promotora-comercial-coin-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-041-03-AGIC-SICS-037-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[promotora-comercial-coin-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","CINTA DATAPAC 047","[{id=compranet3-1620530467436}]","6101111","CINTA DATAPAC 047","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-037-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-037-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-037-2003&vv_provsino=0}]","CINTA DATAPAC 047","AGIC-SICS-037-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-041-03","ocds-0ud2q6-06101111-041-03","5445.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA COMERCIAL COIN, S.A. DE C.V., id=promotora-comercial-coin-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5445.34","AGIC-SICS-037-2003"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[RAYMUNDO GARCIA Y HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-038-2003&vv_provsino=0]","[{roles=supplier, name=RAYMUNDO GARCIA Y HERNANDEZ, details={type=company}, id=raymundo-garcia-y-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-042-03-AGIC-SICS-038-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[raymundo-garcia-y-hernandez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","TRASLADO CON GRUA PARA 2 CAMIONETAS VAYAGER Y VANET","[{id=compranet3-1620530467436}]","6101111","TRASLADO CON GRUA PARA 2 CAMIONETAS VAYAGER Y VANET","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-038-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-038-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-038-2003&vv_provsino=0}]","TRASLADO CON GRUA PARA 2 CAMIONETAS VAYAGER Y VANET","AGIC-SICS-038-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-042-03","ocds-0ud2q6-06101111-042-03","6800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO GARCIA Y HERNANDEZ, id=raymundo-garcia-y-hernandez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6800","AGIC-SICS-038-2003"
"2021-05-09T03:21:07.000Z","2003-02-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[MARIA TERESA HERNANDEZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-001-2003&vv_provsino=0]","[{roles=supplier, name=MARIA TERESA HERNANDEZ FRANCO, details={type=person}, id=maria-teresa-hernandez-franco}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-001-03-AGIC-SICS-001-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[maria-teresa-hernandez-franco]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","6101111","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-001-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-001-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-001-2003&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","AGIC-SICS-001-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-001-03","ocds-0ud2q6-06101111-001-03","10906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA TERESA HERNANDEZ FRANCO, id=maria-teresa-hernandez-franco}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10906","AGIC-SICS-001-2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[ANGEL BARRIENTOS SOLIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-001-2004&vv_provsino=0]","[{roles=supplier, name=ANGEL BARRIENTOS SOLIS, details={type=person}, id=angel-barrientos-solis}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-001-04-AGIC-SICS-001-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[angel-barrientos-solis]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","LAMINAS INDICADORA DE 20 X 60","[{id=compranet3-1620530467436}]","6101111","LAMINAS INDICADORA DE 20 X 60","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-001-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-001-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-001-2004&vv_provsino=0}]","LAMINAS INDICADORA DE 20 X 60","AGIC-SICS-001-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-001-04","ocds-0ud2q6-06101111-001-04","8085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL BARRIENTOS SOLIS, id=angel-barrientos-solis}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8085","AGIC-SICS-001-2004"
"2021-05-09T03:21:07.000Z","2004-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[GRUPO IMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-002-2004&vv_provsino=0]","[{roles=supplier, name=GRUPO IMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=grupo-imagen-corporativo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-002-04-AGIC-SICS-002-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[grupo-imagen-corporativo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","LETRERO CON LA LEYENDA ""MODULO DE ATENCION AL CONTRIBUYENTE Y COL. DE VALLE SUR DEL D.F."" DE ACUERDO A LAS ESPECIFICACIONES REQUERIDAS","[{id=compranet3-1620530467436}]","6101111","LETRERO CON LA LEYENDA ""MODULO DE ATENCION AL CONTRIBUYENTE Y COL. DE VALLE SUR DEL D.F."" DE ACUERDO A LAS ESPECIFICACIONES REQUERIDAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-002-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-002-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-002-2004&vv_provsino=0}]","LETRERO CON LA LEYENDA ""MODULO DE ATENCION AL CONTRIBUYENTE Y COL. DE VALLE SUR DEL D.F."" DE ACUERDO A LAS ESPECIFICACIONES REQUERIDAS","AGIC-SICS-002-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-002-04","ocds-0ud2q6-06101111-002-04","52100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMAGEN CORPORATIVO, S.A. DE C.V., id=grupo-imagen-corporativo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52100","AGIC-SICS-002-2004"
"2021-05-09T03:21:07.000Z","2003-04-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-004-2003&vv_provsino=0]","[{roles=supplier, name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, details={type=company}, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-004-03-AGIC-SICS-004-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[direccion-general-de-talleres-de-impresion-de-estampillas-y-valores]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","ETIQUETA IMPRESA CON LEYENDA ""CLAUSURA"" TAMAÑO 22 X 64 CENTIMETROS, IMPRESO A UNA CARA A TRES TINTAS EN PAPEL AUTOADHERIBLE DE 90 GRAMOS Y FOLIO EN ROJO","[{id=compranet3-1620530467436}]","6101111","ETIQUETA IMPRESA CON LEYENDA ""CLAUSURA"" TAMAÑO 22 X 64 CENTIMETROS, IMPRESO A UNA CARA A TRES TINTAS EN PAPEL AUTOADHERIBLE DE 90 GRAMOS Y FOLIO EN ROJO","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-004-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-004-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-004-2003&vv_provsino=0}]","ETIQUETA IMPRESA CON LEYENDA ""CLAUSURA"" TAMAÑO 22 X 64 CENTIMETROS, IMPRESO A UNA CARA A TRES TINTAS EN PAPEL AUTOADHERIBLE DE 90 GRAMOS Y FOLIO EN ROJO","AGIC-SICS-004-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-004-03","ocds-0ud2q6-06101111-004-03","12360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECCION GENERAL DE TALLERES DE IMPRESION DE ESTAMPILLAS Y VALORES, id=direccion-general-de-talleres-de-impresion-de-estampillas-y-valores}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12360","AGIC-SICS-004-2003"
"2021-05-09T03:21:07.000Z","2004-05-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-26T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[SERAFIN RAMIREZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGICSICS007-2004&vv_provsino=0]","[{roles=supplier, name=SERAFIN RAMIREZ ANAYA, details={type=person}, id=serafin-ramirez-anaya}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-005-04-AGICSICS007-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[serafin-ramirez-anaya]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","[{id=compranet3-1620530467436}]","6101111","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGICSICS007-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGICSICS007-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGICSICS007-2004&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE MOBILIARIO Y EQUIPO DE ADMINISTRACION","AGICSICS007-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-005-04","ocds-0ud2q6-06101111-005-04","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERAFIN RAMIREZ ANAYA, id=serafin-ramirez-anaya}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","AGICSICS007-2004"
"2021-05-09T03:21:07.000Z","2003-05-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-006-03-AGIC-SICS-006-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101111","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-006-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-006-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2003&vv_provsino=0}]","Toner","AGIC-SICS-006-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-006-03","ocds-0ud2q6-06101111-006-03","9657.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9657.6","AGIC-SICS-006-2003"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[ELECTROPURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2004&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-006-04-AGIC-SICS-006-2004","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[electropura-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101111","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-006-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-006-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGIC-SICS-006-2004&vv_provsino=0}]","Agua purificada","AGIC-SICS-006-2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-006-04","ocds-0ud2q6-06101111-006-04","5304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S.A. DE C.V., id=electropura-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5304","AGIC-SICS-006-2004"
"2021-05-09T03:21:07.000Z","2003-05-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-007-2003&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","06101111-007-03-AGIC-SICS-007-2003","[contract]","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","unidad-compradora","Cable de interconexión","[{id=compranet3-1620530467436}]","6101111","Cable de interconexión","direct","institution","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en el Sur del Distrito Federal","subadministracion-de-innovacion-y-calidad-en-el-sur-del-distrito-federal-servicio-de-administracion-tributaria","AGIC-SICS-007-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-SICS-007-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=111&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AGIC-SICS-007-2003&vv_provsino=0}]","Cable de interconexión","AGIC-SICS-007-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101111-007-03","ocds-0ud2q6-06101111-007-03","5026.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5026.6","AGIC-SICS-007-2003"
