"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-02-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-11D/16]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN MEXICO","DOSG/CS-11D/16-DOSG/CS-11D/16","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO POSTAL","[{id=pot-1620519810584}]","SERVICIO POSTAL","direct","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/CS-11D/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DOSG/CS-11D/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DOSG/CS-11D/16}]","SERVICIO POSTAL","DOSG/CS-11D/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DOSG/CS-11D/16","ocds-0ud2q6-DOSG/CS-11D/16","46400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46400","DOSG/CS-11D/16"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITyF-GRS-CSM-005/2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","SITyF-GRS-CSM-005/2009-SITyF-GRS-CSM-005/2009","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA (CONTRATO ABIERTO ENTRE ORGANISMOS PUBLICOS DESCENTRALIZADOS MINIMO 187 800.00 MAXIMO 469 500.00)","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA (CONTRATO ABIERTO ENTRE ORGANISMOS PUBLICOS DESCENTRALIZADOS MINIMO 187 800.00 MAXIMO 469 500.00)","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITyF-GRS-CSM-005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITyF-GRS-CSM-005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITyF-GRS-CSM-005/2009}]","SERVICIO DE MENSAJERIA (CONTRATO ABIERTO ENTRE ORGANISMOS PUBLICOS DESCENTRALIZADOS MINIMO 187 800.00 MAXIMO 469 500.00)","SITyF-GRS-CSM-005/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","SITyF-GRS-CSM-005/2009","ocds-0ud2q6-SITyF-GRS-CSM-005/2009","469500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469500","SITyF-GRS-CSM-005/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSM/005/2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","SI/GRS/CSM/005/2011-SI/GRS/CSM/005/2011","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SI/GRS/CSM/005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SI/GRS/CSM/005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSM/005/2011}]","SERVICIO DE MENSAJERIA","SI/GRS/CSM/005/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","SI/GRS/CSM/005/2011","ocds-0ud2q6-SI/GRS/CSM/005/2011","474137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474137.93","SI/GRS/CSM/005/2011"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSM/005/2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","SI/GRS/CSM/005/2010-SI/GRS/CSM/005/2010","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA EN 47 UNIDADES DE VENTA Y OFICINAS DE LA GERENCIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA EN 47 UNIDADES DE VENTA Y OFICINAS DE LA GERENCIA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SI/GRS/CSM/005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SI/GRS/CSM/005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSM/005/2010}]","SERVICIO DE MENSAJERIA EN 47 UNIDADES DE VENTA Y OFICINAS DE LA GERENCIA","SI/GRS/CSM/005/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","SI/GRS/CSM/005/2010","ocds-0ud2q6-SI/GRS/CSM/005/2010","560344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","560344.83","SI/GRS/CSM/005/2010"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSM/007/2013]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR DEL SUPERISSSTE","SI/GRS/CSM/007/2013-SI/GRS/CSM/007/2013","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SI/GRS/CSM/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SI/GRS/CSM/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SI/GRS/CSM/007/2013}]","SERVICIO DE MENSAJERIA","SI/GRS/CSM/007/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","SI/GRS/CSM/007/2013","ocds-0ud2q6-SI/GRS/CSM/007/2013","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","SI/GRS/CSM/007/2013"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIO POSTAL MEXICANO SEPOMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-046/2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO SEPOMEX, details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-046/2012-AD-CS-DA-SRMS-046/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano-sepomex]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA EN LAS DISTINTAS OFICINAS CENTRALES DEL ISSSTE","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA EN LAS DISTINTAS OFICINAS CENTRALES DEL ISSSTE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-046/2012}]","SERVICIO DE RECOLECCION Y ENTREGA LOCAL Y NACIONAL DE DOCUMENTACION Y PAQUETERIA GENERADA EN LAS DISTINTAS OFICINAS CENTRALES DEL ISSSTE","AD-CS-DA-SRMS-046/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-31T00:00:00.000Z","AD-CS-DA-SRMS-046/2012","ocds-0ud2q6-AD-CS-DA-SRMS-046/2012","1045613","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO SEPOMEX, id=servicio-postal-mexicano-sepomex}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1045613","AD-CS-DA-SRMS-046/2012"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIO POSTAL MEXICANO SEPOMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-138/2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO SEPOMEX, details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-138/2011-AD-CS-DA-SRMS-138/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano-sepomex]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA MEDIANTE EL SERVICIO POSTAL MEXICANO SEPOMEX","[{id=pot-1620519810584}]","ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA MEDIANTE EL SERVICIO POSTAL MEXICANO SEPOMEX","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-138/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-138/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-138/2011}]","ENTREGA DE SOBRES QUE CONTIENEN LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA MEDIANTE EL SERVICIO POSTAL MEXICANO SEPOMEX","AD-CS-DA-SRMS-138/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","AD-CS-DA-SRMS-138/2011","ocds-0ud2q6-AD-CS-DA-SRMS-138/2011","4137931","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO SEPOMEX, id=servicio-postal-mexicano-sepomex}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4137931","AD-CS-DA-SRMS-138/2011"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIO POSTAL MEXICANO SEPOMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-066/2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO SEPOMEX, details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-066/2012-AD-CS-DA-SRMS-066/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano-sepomex]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE SOBRES QUE CONTIENE LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA MEDIANTE EL SERVICIO POSTAL MEXICANO SEPOMEX","[{id=pot-1620519810584}]","ENTREGA DE SOBRES QUE CONTIENE LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA MEDIANTE EL SERVICIO POSTAL MEXICANO SEPOMEX","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-066/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-066/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-066/2012}]","ENTREGA DE SOBRES QUE CONTIENE LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA MEDIANTE EL SERVICIO POSTAL MEXICANO SEPOMEX","AD-CS-DA-SRMS-066/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","AD-CS-DA-SRMS-066/2012","ocds-0ud2q6-AD-CS-DA-SRMS-066/2012","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO SEPOMEX, id=servicio-postal-mexicano-sepomex}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","AD-CS-DA-SRMS-066/2012"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIO POSTAL MEXICANO ( SEPOMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-087/2013]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO ( SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-087/2013-AD-CS-DA-SRMS-087/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano-sepomex]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE SOBRES QUE CONTIENE LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA ( SEPOMEX)","[{id=pot-1620519810584}]","ENTREGA DE SOBRES QUE CONTIENE LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA ( SEPOMEX)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-087/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-087/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-087/2013}]","ENTREGA DE SOBRES QUE CONTIENE LOS COMPROBANTES DE PAGO A LOS DOMICILIOS DE LA POBLACION PENSIONARIA DEL DISTRITO FEDERAL Y AREA METROPOLITANA ( SEPOMEX)","AD-CS-DA-SRMS-087/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-087/2013","ocds-0ud2q6-AD-CS-DA-SRMS-087/2013","5467666.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO ( SEPOMEX), id=servicio-postal-mexicano-sepomex}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5467666.97","AD-CS-DA-SRMS-087/2013"
"2021-05-09T00:24:27.000Z","2006-12-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[SERVICIO POSTAL MEXICANO (SEPOMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-GRS-CSM-004/2007]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO (SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-GRS-CSM-004/2007-SITYF-GRS-CSM-004/2007","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano-sepomex]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","direct","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-GRS-CSM-004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-GRS-CSM-004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-GRS-CSM-004/2007}]","SERVICIO DE MENSAJERIA","SITYF-GRS-CSM-004/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","SITYF-GRS-CSM-004/2007","ocds-0ud2q6-SITYF-GRS-CSM-004/2007","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO (SEPOMEX), id=servicio-postal-mexicano-sepomex}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","SITYF-GRS-CSM-004/2007"
