"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-18T08:35:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637133]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I306-2015-1462454","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-18T08:36:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1462454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637133}]","REACTIVOS","1462454","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-18T00:00:00.000Z","881900","ocds-0ud2q6-SA-011L4J999-I306-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","12383.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12383.17","1462454"
"2019-01-24T01:17:24.000Z","2015-08-18T09:50:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637247]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I312-2015-1447069","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-18T09:55:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1447069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1447069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637247}]","Reactivos analiticos","1447069","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-18T00:00:00.000Z","882005","ocds-0ud2q6-SA-011L4J999-I312-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9375.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9375.91","1447069"
"2019-01-24T01:17:24.000Z","2015-08-18T10:03:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637288]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I314-2015-1446307","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-18T10:05:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1446307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637288}]","Reactivos analiticos","1446307","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-18T00:00:00.000Z","882034","ocds-0ud2q6-SA-011L4J999-I314-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4445.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4445.74","1446307"
"2019-01-24T01:17:24.000Z","2015-08-07T08:42:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628841]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I227-2015-1460346","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-07T08:45:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS ANALITICOS","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","REACTIVOS ANALITICOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1460346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628841}]","REACTIVOS ANALITICOS","1460346","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-07T00:00:00.000Z","873433","ocds-0ud2q6-SA-011L4J999-I227-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","9217.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9217.78","1460346"
"2019-01-24T01:17:46.000Z","2014-06-07T19:51:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407506]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I337-2014-1427639","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-06-07T19:52:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Terminado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1427639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1427639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407506}]","Reactivos analiticos","1427639","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-09-07T00:00:00.000Z","610654","ocds-0ud2q6-SA-011L4J999-I337-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","6673.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6673.05","1427639"
"2019-01-24T01:17:24.000Z","2015-08-07T13:37:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629536]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I231-2015-1462486","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-07T13:40:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS ANALITICOS","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","REACTIVOS ANALITICOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1462486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1462486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629536}]","REACTIVOS ANALITICOS","1462486","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-07T00:00:00.000Z","874362","ocds-0ud2q6-SA-011L4J999-I231-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4115.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4115.8","1462486"
"2019-01-24T01:17:24.000Z","2015-08-10T10:13:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630237]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I236-2015-1458728","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-10T10:20:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS ANALITICOS","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","REACTIVOS ANALITICOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1458728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630237}]","REACTIVOS ANALITICOS","1458728","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-10T00:00:00.000Z","875456","ocds-0ud2q6-SA-011L4J999-I236-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","15887.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15887.44","1458728"
"2019-01-24T01:17:24.000Z","2015-08-10T10:20:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630249]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I237-2015-1458713","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-10T10:25:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS ANALITICOS","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","REACTIVOS ANALITICOS","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1458713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630249}]","REACTIVOS ANALITICOS","1458713","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-11-10T00:00:00.000Z","875477","ocds-0ud2q6-SA-011L4J999-I237-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4051.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4051.5","1458713"
"2019-01-24T01:17:24.000Z","2015-08-13T14:33:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634451]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I271-2015-1458538","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-08-13T14:35:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Alimento para roedor","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","Alimento para roedor","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1458538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634451}]","Alimento para roedor","1458538","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-09-13T00:00:00.000Z","879564","ocds-0ud2q6-SA-011L4J999-I271-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16950.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16950.15","1458538"
"2019-01-24T01:17:24.000Z","2015-09-04T12:51:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671466]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-I370-2015-1465734","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2015-09-04T12:55:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Galio (mineral no metalico)","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","Galio (mineral no metalico)","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1465734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671466}]","Galio (mineral no metalico)","1465734","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2015-12-04T00:00:00.000Z","897186","ocds-0ud2q6-SA-011L4J999-I370-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","14126.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14126.4","1465734"
"2019-01-24T01:17:46.000Z","2014-03-01T22:52:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","CINVESTAV","complete","[PATRICIA MORANWHITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370274]","[{address={countryName=Estados Unidos}, roles=supplier, name=PATRICIA MORANWHITE, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=patricia-moranwhite}]","Internacional","MXN","Subdirección de Recursos Materiales","SA-011L4J999-T69-2014-1455545","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[patricia-moranwhite]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Bruno René Palafox Carvallo","2014-03-02T10:53:00.000Z","bruno-rene-palafox-carvallo","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos Análiticos","[{id=compranet-1620524637144}]","011L4J999","false","Expirado","Reactivos Análiticos","direct","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1455545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370274}]","Reactivos analiticos","1455545","true","Mixta","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2014-06-02T00:00:00.000Z","557771","ocds-0ud2q6-SA-011L4J999-T69-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","9130.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=PATRICIA MORANWHITE, id=patricia-moranwhite}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9130.64","1455545"
