"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[DISITEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202086]","[{roles=supplier, name=DISITEC, details={type=company}, id=disitec}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202086-202086","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[disitec]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202086}]","ADQUISICIÓN DE EQUIPAMIENTO PARA EL PROGRAMA EDUCATIVO RURAL","202086","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","202086","ocds-0ud2q6-202086","3.861921821E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISITEC, id=disitec}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.861921821E7","202086",
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ASEGURADORA INTERACCIONES SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462199]","[{roles=supplier, name=ASEGURADORA INTERACCIONES SA. DE C.V., details={type=company}, id=aseguradora-interacciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","462199-462199","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[aseguradora-interacciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES RESPONSABILIDADES Y SEGUROS DE EMBARCACIONES","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES RESPONSABILIDADES Y SEGUROS DE EMBARCACIONES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","462199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-462199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=462199}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES RESPONSABILIDADES Y SEGUROS DE EMBARCACIONES","462199","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","462199","ocds-0ud2q6-462199","3.802126097E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEGURADORA INTERACCIONES SA. DE C.V., id=aseguradora-interacciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.802126097E7","462199",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203469]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203469-203469","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203469}]","SERVICIOS DE TELEFONÍA MÓVIL ACCESO A LA RED E INTERNET","203469","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","203469","ocds-0ud2q6-203469","3.665569341E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.665569341E7","203469",
"2021-05-09T00:24:27.000Z","2005-12-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0994]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","5-0994-5-0994","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","5-0994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0994}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","5-0994","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0994","ocds-0ud2q6-5-0994","3.64570125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.64570125E7","5-0994",
"2021-05-09T00:24:27.000Z","2005-12-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0994, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7017&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO_5-0994-PEDIDO_5-0994","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0994-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0994}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0994-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7017&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","PEDIDO_5-0994","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0994","ocds-0ud2q6-PEDIDO_5-0994","3.64570125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.64570125E7","PEDIDO_5-0994",
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[PROTEXER S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453479]","[{roles=supplier, name=PROTEXER S. DE R.L. DE C.V., details={type=company}, id=protexer-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","453479-453479","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[protexer-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO CALZADO Y EQUIPO DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO CALZADO Y EQUIPO DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","453479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-453479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453479}]","ADQUISICIÓN DE VESTUARIO CALZADO Y EQUIPO DE PROTECCIÓN PARA EL PERSONAL DE APOYO Y ASISTENCIA A LA EDUCACIÓN DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA","453479","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-01-08T00:00:00.000Z","453479","ocds-0ud2q6-453479","36364745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEXER S. DE R.L. DE C.V., id=protexer-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36364745","453479",
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341262]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","MXN","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","341262-341262","[contract]","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","[centro-nacional-de-evaluacion-para-la-educacion-superior]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATAR EL CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.","[{id=pot-1620519810584}]","CONTRATAR EL CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.","direct","institution","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EVALUACIÓN DE POLÍTICAS","direccion-general-de-evaluacion-de-politicas-secretaria-de-educacion-publica-en-reestructuracion","341262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-341262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=341262}]","CONTRATAR EL CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.","341262","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","341262","ocds-0ud2q6-341262","3.62610131E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.62610131E7","341262",
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","active","complete","[SISTEMAS COMPUTACIONALES RIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427584]","[{roles=supplier, name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, details={type=company}, id=sistemas-computacionales-rima-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","427584-427584","[contract]","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","[sistemas-computacionales-rima-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS PARA LOS CENTROS DE ATENCION A ESTUDIANTES","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMATICOS PARA LOS CENTROS DE ATENCION A ESTUDIANTES","open","institution","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN MEDIA SUPERIOR","subsecretaria-de-educacion-media-superior-secretaria-de-educacion-publica-en-reestructuracion","427584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-427584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=427584}]","ADQUISICIÓN DE BIENES INFORMATICOS PARA LOS CENTROS DE ATENCION A ESTUDIANTES","427584","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","427584","ocds-0ud2q6-427584","36166200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS COMPUTACIONALES RIMA SA DE CV, id=sistemas-computacionales-rima-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36166200","427584",
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0897]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","5-0897-5-0897","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","5-0897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-0897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-0897}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","5-0897","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","5-0897","ocds-0ud2q6-5-0897","3.60567418095E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.60567418095E7","5-0897",
"2021-05-09T00:24:27.000Z","2005-12-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[DIGITAL MEDIA SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0897, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7070&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","PEDIDO_5-0897-PEDIDO_5-0897","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[digital-media-solutions-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","open","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0897","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0897-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0897}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0897-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7070&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE AUDIO Y VIDEO","PEDIDO_5-0897","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0897","ocds-0ud2q6-PEDIDO_5-0897","3.60567418095E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S.A. DE C.V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.60567418095E7","PEDIDO_5-0897",
