"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500438395]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500438395-4500438395","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500438395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500438395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500438395}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500438395","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-16T00:00:00.000Z","4500438395","ocds-0ud2q6-4500438395","800186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800186","4500438395"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440968]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500440968-4500440968","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500440968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500440968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440968}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500440968","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-30T00:00:00.000Z","4500440968","ocds-0ud2q6-4500440968","1471890.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1471890.4","4500440968"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373369]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500373369-4500373369","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500373369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500373369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373369}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500373369","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-07T00:00:00.000Z","4500373369","ocds-0ud2q6-4500373369","1829065.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1829065.97","4500373369"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373373]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500373373-4500373373","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500373373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500373373-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500373373}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500373373","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-22T00:00:00.000Z","4500373373","ocds-0ud2q6-4500373373","979934.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979934.03","4500373373"
"2021-05-09T00:24:27.000Z","2011-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-05-17T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376604]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500376604-4500376604","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376604}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500376604","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-23T00:00:00.000Z","4500376604","ocds-0ud2q6-4500376604","381432.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381432.5","4500376604"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377511]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500377511-4500377511","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500377511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500377511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500377511}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500377511","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-27T00:00:00.000Z","4500377511","ocds-0ud2q6-4500377511","569295.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569295.5","4500377511"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-09-11T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500432197]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500432197-4500432197","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL",,"institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500432197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500432197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500432197}]","MODIFICACION Y REACONDICIONAMIENTO DE EQUIPO MARITIMO Y FLUVIAL","4500432197","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-10-20T00:00:00.000Z","4500432197","ocds-0ud2q6-4500432197","3043603.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3043603.91","4500432197"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SECRETARIA DE MARINA ARMADA DE MEXI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460945]","[{roles=supplier, name=SECRETARIA DE MARINA ARMADA DE MEXI, details={type=company}, id=secretaria-de-marina-armada-de-mexi}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500460945-4500460945","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-marina-armada-de-mexi]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS",,"institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460945}]","HONORARIOS POR SERVICIOS TECNICOS","4500460945","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500460945","ocds-0ud2q6-4500460945","7155800.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA ARMADA DE MEXI, id=secretaria-de-marina-armada-de-mexi}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7155800.01","4500460945"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE MARINA CLUB NAVAL NORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/038/2013]","[{roles=supplier, name=SECRETARIA DE MARINA CLUB NAVAL NORTE, details={type=company}, id=secretaria-de-marina-club-naval-norte}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PS/038/2013-PS/038/2013","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-marina-club-naval-norte]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LA REUNION DE INTEGRACION SECTORIAL 2013","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LA REUNION DE INTEGRACION SECTORIAL 2013",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/038/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/038/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/038/2013}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LA REUNION DE INTEGRACION SECTORIAL 2013","PS/038/2013","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2013-12-13T00:00:00.000Z","PS/038/2013","ocds-0ud2q6-PS/038/2013","572363.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA CLUB NAVAL NORTE, id=secretaria-de-marina-club-naval-norte}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572363.85","PS/038/2013"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE MARINA CLUB NAVAL NORTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/043/12]","[{roles=supplier, name=SECRETARIA DE MARINA CLUB NAVAL NORTE, details={type=company}, id=secretaria-de-marina-club-naval-norte}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","PS/043/12-PS/043/12","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[secretaria-de-marina-club-naval-norte]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REUNIÓN DE INTEGRACIÓN SECTORIAL 2012","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REUNIÓN DE INTEGRACIÓN SECTORIAL 2012",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","PS/043/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PS/043/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PS/043/12}]","SERVICIO INTEGRAL PARA LA REUNIÓN DE INTEGRACIÓN SECTORIAL 2012","PS/043/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-10-31T00:00:00.000Z","PS/043/12","ocds-0ud2q6-PS/043/12","47150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA CLUB NAVAL NORTE, id=secretaria-de-marina-club-naval-norte}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47150","PS/043/12"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[SECRETARÍA DE MARINA ARMADA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-359/10]","[{roles=supplier, name=SECRETARÍA DE MARINA ARMADA DE MÉXICO, details={type=company}, id=secretaria-de-marina-armada-de-mexico}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-359/10-C-359/10","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[secretaria-de-marina-armada-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE HOSPITALIZACIÓN Y RAYOS X PARA LOS DERECHOHABIENTES ADSCRITOS A LA DELAGACIÓN REGIONAL IXTAPA","[{id=pot-1620519810584}]","SERVICIOS DE HOSPITALIZACIÓN Y RAYOS X PARA LOS DERECHOHABIENTES ADSCRITOS A LA DELAGACIÓN REGIONAL IXTAPA","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-359/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-359/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-359/10}]","SERVICIOS DE HOSPITALIZACIÓN Y RAYOS X PARA LOS DERECHOHABIENTES ADSCRITOS A LA DELAGACIÓN REGIONAL IXTAPA","C-359/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-359/10","ocds-0ud2q6-C-359/10","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE MARINA ARMADA DE MÉXICO, id=secretaria-de-marina-armada-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","C-359/10"
