"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-14T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SUN DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75009]","[{roles=supplier, name=SUN DIGITAL S.A. DE C.V., details={type=company}, id=sun-digital-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75009-75009","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[sun-digital-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENSA DIGITAL DE IMPRESIÓN VARIABLE. MONTO EN USD","[{id=pot-1620519810584}]","PRENSA DIGITAL DE IMPRESIÓN VARIABLE. MONTO EN USD","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75009}]","PRENSA DIGITAL DE IMPRESIÓN VARIABLE. MONTO EN USD","75009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-09-13T00:00:00.000Z","75009","ocds-0ud2q6-75009","457700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUN DIGITAL S.A. DE C.V., id=sun-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457700","75009",
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ARECHE INGENIEROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75010]","[{roles=supplier, name=ARECHE INGENIEROS S.A. DE C.V., details={type=company}, id=areche-ingenieros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75010-75010","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[areche-ingenieros-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MICROTURBINAS","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE MICROTURBINAS","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75010}]","SUMINISTRO E INSTALACIÓN DE MICROTURBINAS","75010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-31T00:00:00.000Z","75010","ocds-0ud2q6-75010","8407354.473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARECHE INGENIEROS S.A. DE C.V., id=areche-ingenieros-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8407354.473","75010",
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-26T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[SERVICIOS EDITORIALES EDUCATIVOS Y COMPUTACIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75011]","[{roles=supplier, name=SERVICIOS EDITORIALES EDUCATIVOS Y COMPUTACIONALES S.A. DE C.V., details={type=company}, id=servicios-editoriales-educativos-y-computacionales-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75011-75011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[servicios-editoriales-educativos-y-computacionales-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRITURADORAS DE DOCUMENTOS","[{id=pot-1620519810584}]","TRITURADORAS DE DOCUMENTOS","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75011}]","TRITURADORAS DE DOCUMENTOS","75011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-10-11T00:00:00.000Z","75011","ocds-0ud2q6-75011","38088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EDITORIALES EDUCATIVOS Y COMPUTACIONALES S.A. DE C.V., id=servicios-editoriales-educativos-y-computacionales-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38088","75011",
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75012]","[{roles=supplier, name=EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V., details={type=company}, id=equipos-de-audiovideo-y-comunicacion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75012-75012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[equipos-de-audiovideo-y-comunicacion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEO CAMARA PROFESIONAL","[{id=pot-1620519810584}]","VIDEO CAMARA PROFESIONAL","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75012}]","VIDEO CAMARA PROFESIONAL","75012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-03T00:00:00.000Z","75012","ocds-0ud2q6-75012","59857.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE AUDIO/VIDEO Y COMUNICACIÓN S.A. DE C.V., id=equipos-de-audiovideo-y-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59857.5","75012",
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75013]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75013-75013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIÓN DE TRABAJO MODULARES SALA DE JUNTAS Y ACCESORIOS MODULARES","[{id=pot-1620519810584}]","ESTACIÓN DE TRABAJO MODULARES SALA DE JUNTAS Y ACCESORIOS MODULARES","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75013}]","ESTACIÓN DE TRABAJO MODULARES SALA DE JUNTAS Y ACCESORIOS MODULARES","75013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-03T00:00:00.000Z","75013","ocds-0ud2q6-75013","1874145.271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874145.271","75013",
"2021-05-09T00:24:27.000Z","2007-10-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[COMERCIALIZACIÓN V&G S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75014]","[{roles=supplier, name=COMERCIALIZACIÓN V&G S.A., details={type=company}, id=comercializacion-v&g-sa}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75014-75014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[comercializacion-v&g-sa]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUILLOTINA DE CORTE MAQUINA DE EMPAQUE. MONTO EN USD.","[{id=pot-1620519810584}]","GUILLOTINA DE CORTE MAQUINA DE EMPAQUE. MONTO EN USD.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75014}]","GUILLOTINA DE CORTE MAQUINA DE EMPAQUE. MONTO EN USD.","75014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-24T00:00:00.000Z","75014","ocds-0ud2q6-75014","236325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZACIÓN V&G S.A., id=comercializacion-v&g-sa}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236325","75014",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ENRIQUE ARTURO ARECHIGA ORTÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75015]","[{roles=supplier, name=ENRIQUE ARTURO ARECHIGA ORTÍZ, details={type=person}, id=enrique-arturo-arechiga-ortiz}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75015-75015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[enrique-arturo-arechiga-ortiz]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDAD DE AIRE ACONDICIONADO TIPO MINI-SPLIT","[{id=pot-1620519810584}]","UNIDAD DE AIRE ACONDICIONADO TIPO MINI-SPLIT","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75015}]","UNIDAD DE AIRE ACONDICIONADO TIPO MINI-SPLIT","75015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-19T00:00:00.000Z","75015","ocds-0ud2q6-75015","47334","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE ARTURO ARECHIGA ORTÍZ, id=enrique-arturo-arechiga-ortiz}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47334","75015",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75016]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75016-75016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTILADOR DE TORRE TIPO RETRO VIDEOPROYECTOR CON CONTROL REMOTO","[{id=pot-1620519810584}]","VENTILADOR DE TORRE TIPO RETRO VIDEOPROYECTOR CON CONTROL REMOTO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75016}]","VENTILADOR DE TORRE TIPO RETRO VIDEOPROYECTOR CON CONTROL REMOTO","75016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-19T00:00:00.000Z","75016","ocds-0ud2q6-75016","49144.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49144.1","75016",
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PURE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75018]","[{roles=supplier, name=PURE S.A. DE C.V., details={type=company}, id=pure-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75018-75018","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[pure-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENFRIADOR CALENTADOR DE AGUA","[{id=pot-1620519810584}]","ENFRIADOR CALENTADOR DE AGUA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75018}]","ENFRIADOR CALENTADOR DE AGUA","75018","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-02T00:00:00.000Z","75018","ocds-0ud2q6-75018","17112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PURE S.A. DE C.V., id=pure-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17112","75018",
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[REMOLQUES ALTAMIRANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75019]","[{roles=supplier, name=REMOLQUES ALTAMIRANO S.A. DE C.V., details={type=company}, id=remolques-altamirano-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75019-75019","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[remolques-altamirano-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARROCERÍA TIPO FRIGO-VAN","[{id=pot-1620519810584}]","CARROCERÍA TIPO FRIGO-VAN","limited","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75019}]","CARROCERÍA TIPO FRIGO-VAN","75019","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-12-07T00:00:00.000Z","75019","ocds-0ud2q6-75019","490000.004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMOLQUES ALTAMIRANO S.A. DE C.V., id=remolques-altamirano-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490000.004","75019",
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[LIDER CAMIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75020]","[{roles=supplier, name=LIDER CAMIÓN S.A. DE C.V., details={type=company}, id=lider-camion-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75020-75020","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[lider-camion-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIÓN TIPO CHASIS CON LA CABINA SOBRE EL MOTOR","[{id=pot-1620519810584}]","CAMIÓN TIPO CHASIS CON LA CABINA SOBRE EL MOTOR","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75020}]","CAMIÓN TIPO CHASIS CON LA CABINA SOBRE EL MOTOR","75020","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-16T00:00:00.000Z","75020","ocds-0ud2q6-75020","571069.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDER CAMIÓN S.A. DE C.V., id=lider-camion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571069.53","75020",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75022]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","75022-75022","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERA CAPUCHINERA","[{id=pot-1620519810584}]","CAFETERA CAPUCHINERA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","75022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-75022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=75022}]","CAFETERA CAPUCHINERA","75022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2007-11-30T00:00:00.000Z","75022","ocds-0ud2q6-75022","46814.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46814.2","75022",
