"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T15:26:47.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0014700001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","70000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000123-0014700001-432019001000234","[contract]","consejo-nacional-de-personas-con-discapacidad","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0014700001}]","432019001000234","2019-11-18T15:26:47.000Z","2019CD-000123-0014700001","ocds-rwubve-2019CD-000123-0014700001","[BIENES]","25400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","25400","432019001000234",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T15:26:06.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0014700001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","70000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000123-0014700001-432019001000235","[contract]","consejo-nacional-de-personas-con-discapacidad","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DIVERSO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000123-0014700001}]","432019001000235","2019-11-18T15:26:06.000Z","2019CD-000123-0014700001","ocds-rwubve-2019CD-000123-0014700001","[BIENES]","43000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","43000","432019001000235",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T16:03:54.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014700001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","200000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000125-0014700001-432019001000250","[contract]","consejo-nacional-de-personas-con-discapacidad","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA COINDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014700001}]","432019001000250",,"2019CD-000125-0014700001","ocds-rwubve-2019CD-000125-0014700001","[BIENES]","2.135425287E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","2.135425287E7","432019001000250",,,,,,,"583.449532","583.449532","USD","USD","36600","36600"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T16:03:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014700001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","200000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000125-0014700001-432019001000251","[contract]","consejo-nacional-de-personas-con-discapacidad","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA COINDIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0014700001}]","432019001000251",,"2019CD-000125-0014700001","ocds-rwubve-2019CD-000125-0014700001","[BIENES]","403665.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","403665.39","432019001000251",,,,,,,"583.449532","583.449532","USD","USD","691.86","691.86"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T16:00:34.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0014700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","240000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000127-0014700001-432019001000228","[contract]","consejo-nacional-de-personas-con-discapacidad","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE TALONARIOS DE RECIBOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000127-0014700001}]","432019001000228","2020-10-14T16:00:34.000Z","2019CD-000127-0014700001","ocds-rwubve-2019CD-000127-0014700001","[BIENES]","226502.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","226502.28","432019001000228",,,,,,,"581.669962","581.669962","USD","USD","389.4","389.4"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T15:13:45.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[C G FORMULARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0014700001]","[{identifier={scheme=Registro Nacional, id=3101122865, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Norte del Restaurante Los Antojitos en Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=C G FORMULARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-g-formularios-sociedad-anonima}]","413000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000126-0014700001-432019001000244","[contract]","consejo-nacional-de-personas-con-discapacidad","[c-g-formularios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0014700001}]","432019001000244",,"2019CD-000126-0014700001","ocds-rwubve-2019CD-000126-0014700001","[BIENES]","229586.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima}]","413000","https://www.sicop.go.cr/index.jsp","buyer","229586.27","432019001000244",,,,,,,"583.298439","583.298439","USD","USD","393.6","393.6"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T11:36:53.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001]","[{identifier={scheme=Registro Nacional, id=3101474606, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste de la Jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fademsa-marcas-y-afines-sociedad-anonima}]","300000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000129-0014700001-432019001000268","[contract]","consejo-nacional-de-personas-con-discapacidad","[fademsa-marcas-y-afines-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE CARNETS Y ARTICULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001}]","432019001000268","2019-12-20T11:36:53.000Z","2019CD-000129-0014700001","ocds-rwubve-2019CD-000129-0014700001","[SERVICIOS]","1103850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FADEMSA MARCAS Y AFINES SOCIEDAD ANONIMA, id=fademsa-marcas-y-afines-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","1103850","432019001000268",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T11:33:15.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MARROQUINERIAS HERMANOS SANCHEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001]","[{identifier={scheme=Registro Nacional, id=3101115683, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 norte de la muebleria san blas de moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MARROQUINERIAS HERMANOS SANCHEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marroquinerias-hermanos-sanchez-sociedad-anonima}]","300000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000129-0014700001-432019001000269","[contract]","consejo-nacional-de-personas-con-discapacidad","[marroquinerias-hermanos-sanchez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE CARNETS Y ARTICULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001}]","432019001000269","2019-12-20T11:33:15.000Z","2019CD-000129-0014700001","ocds-rwubve-2019CD-000129-0014700001","[SERVICIOS]","16000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARROQUINERIAS HERMANOS SANCHEZ SOCIEDAD ANONIMA, id=marroquinerias-hermanos-sanchez-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","16000","432019001000269",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:14:04.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","300000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000129-0014700001-432019001000254","[contract]","consejo-nacional-de-personas-con-discapacidad","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE CARNETS Y ARTICULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001}]","432019001000254","2019-12-01T14:14:04.000Z","2019CD-000129-0014700001","ocds-rwubve-2019CD-000129-0014700001","[SERVICIOS]","4560204.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","4560204.52","432019001000254",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T14:13:00.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","300000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000129-0014700001-432019001000255","[contract]","consejo-nacional-de-personas-con-discapacidad","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE CARNETS Y ARTICULOS PROMOCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000255-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0014700001}]","432019001000255","2019-12-01T14:13:00.000Z","2019CD-000129-0014700001","ocds-rwubve-2019CD-000129-0014700001","[SERVICIOS]","345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","345000","432019001000255",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T08:55:44.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[DOBLE S R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0014700001]","[{identifier={scheme=Registro Nacional, id=3101095457, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos contiguo centro comercial el pueblo 150 mts oeste del edificio principal de recope Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DOBLE S R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=doble-s-r-sociedad-anonima}]","646800","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000135-0014700001-432019001000267","[contract]","consejo-nacional-de-personas-con-discapacidad","[doble-s-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0014700001}]","432019001000267","2019-12-15T08:55:44.000Z","2019CD-000135-0014700001","ocds-rwubve-2019CD-000135-0014700001","[BIENES]","262186","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DOBLE S R SOCIEDAD ANONIMA, id=doble-s-r-sociedad-anonima}]","646800","https://www.sicop.go.cr/index.jsp","buyer","262186","432019001000267",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T16:02:32.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0014700001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1752000","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2019CD-000137-0014700001-432019001000252","[contract]","consejo-nacional-de-personas-con-discapacidad","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS EJECUTIVAS PARA LA DIRECCION EJECUTIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432019001000252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0014700001}]","432019001000252",,"2019CD-000137-0014700001","ocds-rwubve-2019CD-000137-0014700001","[BIENES]","1104000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1752000","https://www.sicop.go.cr/index.jsp","buyer","1104000","432019001000252",,,,,,,,,,,,
