"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Servicios Administrativos",,"complete","[NAVISTAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG/003/2003&p_CveDep=44119&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVISTAR MEXICO, S.A. DE C.V., details={type=company}, id=navistar-mexico-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","44119001-001-03-TESVG/003/2003","[contract]","servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[navistar-mexico-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]",,,,"contract","Servicios Administrativos","unidad-compradora","Autobus de Pasajeros","[{id=compranet3-1620530467436}]","44119001",,,"Autobus de Pasajeros","open","institution","servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Servicios Administrativos","servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","TESVG/003/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESVG/003/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESVG/003/2003&p_CveDep=44119&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]",,"Autobus de Pasajeros","TESVG/003/2003",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO",,"44119001-001-03","ocds-0ud2q6-44119001-001-03",,,,"504521",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NAVISTAR MEXICO, S.A. DE C.V., id=navistar-mexico-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504521","TESVG/003/2003","active",
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-17T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[IMPULSO CIPRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697733]","[{address={countryName=México}, roles=supplier, name=IMPULSO CIPRES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impulso-cipres-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N2-2014-909192","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[impulso-cipres-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-09-30T09:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","915093912","false","Terminado","PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","909192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697733}]","Estado de México","PARA LA ADQUISICION DE MATERIALES Y UTILES DE OFICINA","909192","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2014-12-31T00:00:00.000Z","826660","ocds-0ud2q6-IA-915093912-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","489808.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=IMPULSO CIPRES, S.A. DE C.V., id=impulso-cipres-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","489808.4","909192",,"2015-09-29T16:32:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[COMERCIALIZADORA Y PROMOTORA GUTIÉRREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729712]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y PROMOTORA GUTIÉRREZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-y-promotora-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N8-2014-925208","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[comercializadora-y-promotora-gutierrez-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-10T13:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO Y TALLERES","[{id=compranet-1620524637144}]","915093912","false","Terminado","MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO Y TALLERES","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","925208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729712}]","Estado de México","MANTENIMIENTO DE EQUIPOS DE LABORATORIO","925208","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-02-13T00:00:00.000Z","826970","ocds-0ud2q6-IA-915093912-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","489480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA Y PROMOTORA GUTIÉRREZ, S.A. DE C.V., id=comercializadora-y-promotora-gutierrez-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","489480","925208",,"2015-11-09T16:33:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[C.MARIO DE LA ROSA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735959]","[{address={countryName=México}, roles=supplier, name=C.MARIO DE LA ROSA SANTOS, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cmario-de-la-rosa-santos}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N19-2014-925135","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[cmario-de-la-rosa-santos]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-09T16:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A CABLEADO ESTRUCTURADO","[{id=compranet-1620524637144}]","915093912","false","Terminado","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A CABLEADO ESTRUCTURADO","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","925135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735959}]","Estado de México","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A CABLEADO ESTRUCTURADO","925135","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-04-02T00:00:00.000Z","827039","ocds-0ud2q6-IA-915093912-N19-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","443325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=C.MARIO DE LA ROSA SANTOS, id=cmario-de-la-rosa-santos}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","443325","925135",,"2015-11-06T13:40:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[ANTONY JONATHAN GARIBAY FIGUEROA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739945]","[{address={countryName=México}, roles=supplier, name=ANTONY JONATHAN GARIBAY FIGUEROA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=antony-jonathan-garibay-figueroa}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N9-2015-928294","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[antony-jonathan-garibay-figueroa]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-13T14:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","COMPRA DE AGUA","[{id=compranet-1620524637144}]","915093912","false","Terminado","COMPRA DE AGUA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","928294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739945}]","Estado de México","COMPRA DE AGUA","928294","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-12-31T00:00:00.000Z","828426","ocds-0ud2q6-IA-915093912-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","437070","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ANTONY JONATHAN GARIBAY FIGUEROA, id=antony-jonathan-garibay-figueroa}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437070","928294",,"2015-11-11T16:01:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[MULTICONSTRUCCIONES ALBGSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739976]","[{address={countryName=México}, roles=supplier, name=MULTICONSTRUCCIONES ALBGSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=multiconstrucciones-albgsa-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N10-2015-928320","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[multiconstrucciones-albgsa-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-13T15:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","SUMINISTRO E INSTALACION DE CERCA PERIMETRAL","[{id=compranet-1620524637144}]","915093912","false","Expirado","SUMINISTRO E INSTALACION DE CERCA PERIMETRAL","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","928320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739976}]","Estado de México","SUMINISTRO E INSTALACIÓN DE CERCA PERIMETRAL","928320","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-08-12T00:00:00.000Z","942701","ocds-0ud2q6-IA-915093912-N10-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430017.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MULTICONSTRUCCIONES ALBGSA, S.A. DE C.V., id=multiconstrucciones-albgsa-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430017.69","928320",,"2015-11-11T16:28:00.000Z"
"2019-01-24T01:17:24.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[LOCALUKI COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739812]","[{address={countryName=México}, roles=supplier, name=LOCALUKI COMERCIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=localuki-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N8-2015-928744","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[localuki-comercial-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-13T16:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ENSERES DE LIMPIEZA","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICIÓN DE MATERIALES Y ENSERES DE LIMPIEZA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","928744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739812}]","Estado de México","ADQUISICION DE MATERIALES Y ENSERES DE LIMPIEZA","928744","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-12-31T00:00:00.000Z","828490","ocds-0ud2q6-IA-915093912-N8-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","337995","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOCALUKI COMERCIAL S.A. DE C.V., id=localuki-comercial-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","337995","928744",,"2015-11-11T14:09:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[LIZBETH AURORA ZETINA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718802]","[{address={countryName=México}, roles=supplier, name=LIZBETH AURORA ZETINA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lizbeth-aurora-zetina-diaz}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N3-2014-910256","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[lizbeth-aurora-zetina-diaz]","services","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-10-22T10:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","SUMINISTRO DE AGUA","[{id=compranet-1620524637144}]","915093912","false","Expirado","SUMINISTRO DE AGUA","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","910256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718802}]","Estado de México","SUMINISTRO DE AGUA","910256","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2014-12-31T00:00:00.000Z","826800","ocds-0ud2q6-IA-915093912-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","288000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LIZBETH AURORA ZETINA DIAZ, id=lizbeth-aurora-zetina-diaz}]","tecnologico-de-estudios-superiores-de-villa-guerrero","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","288000","910256",,"2015-10-21T13:46:00.000Z"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Subdirección de Planeación y Administración",,"complete","[OPCION COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPCION COMERCIAL S.A. DE C.V., details={type=company}, id=opcion-comercial-sa-de-cv}]","Nacional","MXN","Subdirección de Planeación y Administración","44964001-002-08-39714","[contract]","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[opcion-comercial-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Planeación y Administración","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44964001",,,"ADQUISICION DE EQUIPO DE COMPUTO","open","institution","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","Subdirección de Planeación y Administración","subdireccion-de-planeacion-y-administracion-tecnologico-de-estudios-superiores-de-villa-guerrero-mexico","39714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=23/09/2008&p_CveDep=44964&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]",,"ADQUISICION DE EQUIPO DE COMPUTO","39714",,,"TECNOLÓGICO DE ESTUDIOS SUPERIORES DE VILLA GUERRERO, MÉXICO",,"44964001-002-08","ocds-0ud2q6-44964001-002-08",,,,"260944.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPCION COMERCIAL S.A. DE C.V., id=opcion-comercial-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260944.2","39714","active",
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[C. IVÁN DAVIDSÁNCHEZ DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732828]","[{address={countryName=México}, roles=supplier, name=C. IVÁN DAVIDSÁNCHEZ DÍAZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=c-ivan-davidsanchez-diaz}]","Nacional","MXN","Subdirección de Servicios Administrativos","IA-915093912-N12-2014-924569","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[c-ivan-davidsanchez-diaz]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-04T12:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE SOFTWARE (ANTIVIRUS)","[{id=compranet-1620524637144}]","915093912","false","Terminado","ADQUISICIÓN DE SOFTWARE (ANTIVIRUS)","limited","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","924569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732828}]","Estado de México","ADQUISICION DE SOFWARE (ANTIVIRUS)","924569","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2015-03-16T00:00:00.000Z","827011","ocds-0ud2q6-IA-915093912-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","253275","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=C. IVÁN DAVIDSÁNCHEZ DÍAZ, id=c-ivan-davidsanchez-diaz}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253275","924569",,"2015-11-03T17:04:00.000Z"
"2019-01-24T01:17:46.000Z",,"Tecnológico de Estudios Superiores de Villa Guerrero","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Subdirección de Servicios Administrativos","MEX","complete","[TERAKYNG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742101]","[{address={countryName=México}, roles=supplier, name=TERAKYNG S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=terakyng-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Administrativos","AA-915093912-N23-2014-929798","[contractTermination]","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","[terakyng-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-villa-guerrero","[{name=MX, id=mx, classification=country}]","Cruz Alejandro Vargas Mondragon","2015-11-18T07:00:00.000Z","cruz-alejandro-vargas-mondragon","contract","Subdirección de Servicios Administrativos","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ENSERES DE LIMPIEZA","[{id=compranet-1620524637144}]","915093912","false","Expirado","ADQUISICIÓN DE MATERIALES Y ENSERES DE LIMPIEZA","direct","institution","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","Subdirección de Servicios Administrativos","subdireccion-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-villa-guerrero","929798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742101}]","Estado de México","ADQUISICION DE MATERIAL Y ENSERES DE LIMPIEZA","929798","true","Presencial","Tecnológico de Estudios Superiores de Villa Guerrero","2014-12-31T00:00:00.000Z","943889","ocds-0ud2q6-AA-915093912-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252755.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TERAKYNG S.A. DE C.V., id=terakyng-sa-de-cv}]","tecnologico-de-estudios-superiores-de-villa-guerrero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252755.1","929798",,"2015-11-17T13:17:00.000Z"
