"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-28T07:54:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0012900001]","[{identifier={scheme=Registro Nacional, id=3101203897, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 125 metros este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","1008195807","CRC","INSTITUTO COSTARRICENSE DE FERROCARRILES","2020LN-000006-0012900001-432021000100072","[contract]","instituto-costarricense-de-ferrocarriles","[servicios-administrativos-vargas-mejias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA Y SEGURIDAD FISICA Y ELECTRÓNICA PARA LAS INSTALACIONES DEL INCOFER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000006-0012900001}]","432021000100072","2020LN-000006-0012900001","ocds-rwubve-2020LN-000006-0012900001","[SERVICIOS]","9.11499181923E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ADMINISTRATIVOS VARGAS MEJIAS SOCIEDAD ANONIMA, id=servicios-administrativos-vargas-mejias-sociedad-anonima}]","1008195807","https://www.sicop.go.cr/index.jsp","buyer","9.11499181923E8","432021000100072","true",,,,,,,"2022-09-28T07:54:20.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-15T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-13T12:09:37.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[MEGADATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000012-0015700001]","[{identifier={scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos IV Etapa Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGADATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megadata-sociedad-anonima}]","19683.63","CRC","BANCO DE COSTA RICA","2020LN-000012-0015700001-432021014200033","[contract]","banco-de-costa-rica","[megadata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de software Microfocus","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000012-0015700001}]","432021014200033","2020LN-000012-0015700001","ocds-rwubve-2020LN-000012-0015700001","[SERVICIOS]","9.1147033687E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGADATA SOCIEDAD ANONIMA, id=megadata-sociedad-anonima}]","19683.63","https://www.sicop.go.cr/index.jsp","buyer","9.1147033687E8","432021014200033","true","615.113528","615.113528","USD","USD","1481792.052","1481792.052","2022-04-13T12:09:37.000Z",,,"615.113528","32","USD","USD","32","615.113528"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T16:33:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA INVERSIONISTA LAS BRISAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0012300001]","[{identifier={scheme=Registro Nacional, id=3101013086, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 300 ESTE San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA INVERSIONISTA LAS BRISAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-inversionista-las-brisas-sociedad-anonima}]","26767725","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000118-0012300001-432019004000220","[contract]","tribunal-supremo-de-elecciones","[compania-inversionista-las-brisas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE CONTRATO N°B401057-09 DE CONTRATACIÓN 2009CD-003396-85002 CON LA COMPAÑÍA INVERSIONISTA LAS BRISAS S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000118-0012300001}]","432019004000220","2019CD-000118-0012300001","ocds-rwubve-2019CD-000118-0012300001","[SERVICIOS]","9.0733074248E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA INVERSIONISTA LAS BRISAS SOCIEDAD ANONIMA, id=compania-inversionista-las-brisas-sociedad-anonima}]","26767725","https://www.sicop.go.cr/index.jsp","buyer","9.0733074248E8","432019004000220","true","579.393833","579.393833","USD","USD","1566000","1566000","2022-06-02T16:33:53.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-04T09:04:28.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0016700102]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","1.02945963999E9","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2020LA-000019-0016700102-432021334200011","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra, herramientas, equipo y materiales para mantenimiento vial de la Terminal Moín Limón.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021334200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021334200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0016700102}]","432021334200011","2020LA-000019-0016700102","ocds-rwubve-2020LA-000019-0016700102","[OBRA PUBLICA]","9.0639960368E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","1.02945963999E9","https://www.sicop.go.cr/index.jsp","buyer","9.0639960368E8","432021334200011","true",,,,,,,,,,"616.284609","1670428.93","USD","USD","1670428.93","616.284609"
"2021-11-28T01:53:02.000Z","2021-05-31T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-07T08:27:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Ingeniería SR - HB]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006000001]","[{identifier={scheme=Registro Nacional, id=1202000802, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Ingeniería SR - HB, details={type=company}, id=ingenieria-sr---hb}]","820538704","CRC","Consejo Nacional de Vialidad","2020LA-000005-0006000001-432021300900017","[contract]","consejo-nacional-de-vialidad","[ingenieria-sr---hb]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención R.N. 413, S.C N° 30351, La Suiza R.N 232, RN 414 – Pacayitas (escuela) y 30352, Pacayitas (escuela) – Tres Equis (R.N. 10), Zona 1-8, Turrialba.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0006000001}]","432021300900017","2020LA-000005-0006000001","ocds-rwubve-2020LA-000005-0006000001","[OBRA PUBLICA]","9.05567362771E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniería SR - HB, id=ingenieria-sr---hb}]","820538704","https://www.sicop.go.cr/index.jsp","buyer","9.05567362771E8","432021300900017","true",,,,,,,"2022-05-07T08:27:44.000Z",,,,,,,,
"2021-11-28T01:40:21.000Z","2016-10-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-31T14:56:35.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0058700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9.042225304E8","CRC","CONSEJO DE SEGURIDAD VIAL","2016CD-000158-0058700001-432016001100190","[contract]","consejo-de-seguridad-vial","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de Agencia de Publicidad y otros con el SINART","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432016001100190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001100190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000158-0058700001}]","432016001100190","2016CD-000158-0058700001","ocds-rwubve-2016CD-000158-0058700001","[SERVICIOS]","9.042225304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9.042225304E8","https://www.sicop.go.cr/index.jsp","buyer","9.042225304E8","432016001100190",,,,,,,,,,,,,,,,
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-11T15:22:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000046-0005900001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","9.0401948627E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000046-0005900001-432015000400049","[contract]","junta-administrativa-del-registro-nacional","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Colegio Federado Ingenieros y Arquitectos de C.R. para efectuar la supervisión,control de calidad y validación de los productos de la Lic.2013LN-000002-00100","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000046-0005900001}]","432015000400049","2015CD-000046-0005900001","ocds-rwubve-2015CD-000046-0005900001","[SERVICIOS]","9.0401948627E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","9.0401948627E8","https://www.sicop.go.cr/index.jsp","buyer","9.0401948627E8","432015000400049","true","532.512602","532.512602","USD","USD","1697649","1697649","2020-05-11T15:22:34.000Z",,,"532.512602","1697649","USD","USD","1697649","532.512602"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-17T08:04:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[EDICA-LUNA&ROJAS-ARQMAGGICERCONE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0001000001]","[{identifier={scheme=Registro Nacional, id=1202000020, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=EDICA-LUNA&ROJAS-ARQMAGGICERCONE, details={type=company}, id=edica-luna&rojas-arqmaggicercone}]","8.1733015936E8","CRC","Instituto Nacional de Seguros","2019LA-000033-0001000001-432020745700042","[contract]","instituto-nacional-de-seguros","[edica-luna&rojas-arqmaggicercone]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para consultoría y construcción para el suministro e instalación de 2 elevadores (incluye el ducto y conexiones eléctricas y mecánicas)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745700042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0001000001}]","432020745700042","2019LA-000033-0001000001","ocds-rwubve-2019LA-000033-0001000001","[SERVICIOS]","9.0205955756E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICA-LUNA&ROJAS-ARQMAGGICERCONE, id=edica-luna&rojas-arqmaggicercone}]","8.1733015936E8","https://www.sicop.go.cr/index.jsp","buyer","9.0205955756E8","432020745700042","true","563.838869","563.838869","USD","USD","1599853.446","1599853.446",,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-03-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T12:16:20.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[BANCO DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001]","[{identifier={scheme=Registro Nacional, id=4000000019, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficinas centrales del Banco Costa Rica Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-de-costa-rica}]","10000000","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000019-0008700001-432020004900043","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[banco-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ENTE QUE BRINDE SERVICIOS FIDUCIARIOS PARA QUE ADMINISTRE LOS FONDOS DE FIDEICOMISO TUTELADOS POR LA JUNTA ADMINISTRATIVA DE LA DGME","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0008700001}]","432020004900043","2020CD-000019-0008700001","ocds-rwubve-2020CD-000019-0008700001","[SERVICIOS]","8.99999999954E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8.99999999954E8","432020004900043","true",,,,,,,"2026-03-12T12:16:20.000Z",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-09-16T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-29T07:06:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000017-0006000001]","[{identifier={scheme=Registro Nacional, id=3101031896, uri=http://www.registronacional.go.cr/}, address={streetAddress=3km al Este de Supermercado Rosvil Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-el-bajo-del-leon-sociedad-anonima}]","1000000","CRC","Consejo Nacional de Vialidad","2019LN-000017-0006000001-432020300900026","[contract]","consejo-nacional-de-vialidad","[constructora-el-bajo-del-leon-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 817, secciones de control Nos.: 70740 y 70750","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000017-0006000001}]","432020300900026","2019LN-000017-0006000001","ocds-rwubve-2019LN-000017-0006000001","[OBRA PUBLICA]","8.9905449285E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA EL BAJO DEL LEON SOCIEDAD ANONIMA, id=constructora-el-bajo-del-leon-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","8.9905449285E8","432020300900026","true",,,,,,,"2022-04-29T07:06:20.000Z",,,,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-21T14:07:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO COGUSA-IRSSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701587, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO COGUSA-IRSSA, details={type=company}, id=consorcio-cogusa-irssa}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432020300900024","[contract]","consejo-nacional-de-vialidad","[consorcio-cogusa-irssa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432020300900024","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","8.96876194065E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO COGUSA-IRSSA, id=consorcio-cogusa-irssa}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","8.96876194065E8","432020300900024","true",,,,,,,"2021-12-21T14:07:35.000Z",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T11:04:59.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPAÑIA LA LLACUNA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009100001]","[{identifier={scheme=Registro Nacional, id=3101008940, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio La Llacuna, piso 15 avenida 0 calle 5 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA LA LLACUNA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-la-llacuna-sociedad-anonima}]","5.9772155904E8","CRC","Ministerio de Hacienda","2019CD-000079-0009100001-432019000100126","[contract]","ministerio-de-hacienda","[compania-la-llacuna-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REGISTRO PARA LA MIGRACION DEL CONTRATO MH-2013-000071-00 DE LA CONTRATACIÓN TRAMITADA EN COMPRARED N°2013CD-000715-13200, DENOMINADA “ARRENDAMIENTO DE EDIFICIO LA LLACUNA”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009100001}]","432019000100126","2019CD-000079-0009100001","ocds-rwubve-2019CD-000079-0009100001","[SERVICIOS]","8.9658233856E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA LA LLACUNA SOCIEDAD ANONIMA, id=compania-la-llacuna-sociedad-anonima}]","5.9772155904E8","https://www.sicop.go.cr/index.jsp","buyer","8.9658233856E8","432019000100126","true",,,,,,,"2024-06-17T11:04:59.000Z",,,,,,,,
"2021-11-28T01:44:21.000Z","2018-05-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-18T14:47:31.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0014900001]","[{identifier={scheme=Registro Nacional, id=3101042028, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del hospital nuevo 100 mts al norte, frente a escuela Jose Ramon Hernandez Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","1.6764078796E8","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2018CD-000012-0014900001-432018710000017","[contract]","superintendencia-de-telecomunicaciones","[empresa-de-servicios-publicos-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una solución de infraestructura tecnológica y servicios administrados para la SUTEL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432018710000017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018710000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0014900001}]","432018710000017","2018CD-000012-0014900001","ocds-rwubve-2018CD-000012-0014900001","[SERVICIOS]","8.9544714067E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESA DE SERVICIOS PUBLICOS DE HEREDIA SOCIEDAD ANONIMA, id=empresa-de-servicios-publicos-de-heredia-sociedad-anonima}]","1.6764078796E8","https://www.sicop.go.cr/index.jsp","buyer","8.9544714067E8","432018710000017","true","567.947202","567.947202","USD","USD","1576638","1576638","2021-12-18T14:47:31.000Z",,,,,,,,
