"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-31T10:02:57.000Z","2020-10-09T17:49:00.000Z","2020-11-13T00:00:00.000Z","2020-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-13T00:00:00.000Z","México","DEMM","IMSS","active","complete","[CENTRO DE COMERCIALIZACION Y FABRICACION DE MOBILIARIO Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","20BI0164_CEN COMERC FABR MOB EQ MED_E60_2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900132]","[{identifier={legalName=CENTRO DE COMERCIALIZACION Y FABRICACION DE MOBILIARIO Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=731736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE COMERCIALIZACION Y FABRICACION DE MOBILIARIO Y EQUIPO MEDICO SA DE CV, additionalIdentifiers={legalName=CENTRO DE COMERCIALIZACION Y FABRICACION DE MOBILIARIO Y EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=CCF180213TK5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-comercializacion-y-fabricacion-de-mobiliario-y-equipo-medico-sa-de-cv}]","Nacional","MXN","DEMM","LA-050GYR040-E60-2020-2408134","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[centro-de-comercializacion-y-fabricacion-de-mobiliario-y-equipo-medico-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2020-10-23T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","20BI0164_CEN COMERC FABR MOB EQ MED_E60_2020","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","20BI0164_CEN COMERC FABR MOB EQ MED_E60_2020","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2408134","MX-CPA","MXN","20BI0164_CEN COMERC FABR MOB EQ MED_E60_2020","[{datePublished=2020-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2408134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900132}]","LA-050GYR040-E60-2020 Mobiliario Médico y Laboratorio Atlacomulco","2408134","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2168525","ocds-0ud2q6-LA-050GYR040-E60-2020","false","[{}]","01. Licitación Pública LAASSP","77910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE COMERCIALIZACION Y FABRICACION DE MOBILIARIO Y EQUIPO MEDICO SA DE CV, id=centro-de-comercializacion-y-fabricacion-de-mobiliario-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","77910","2408134"
"2022-01-27T16:44:48.000Z","2021-11-26T14:01:00.000Z",,"2021-12-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-21T00:00:00.000Z","México","DEMM","IMSS","active","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","21BI0118-LA-050GYR040-E39-2021 “Adquisición de Mobiliario Administrativo para el Hospital General de Zona 170 camas, en la Ciudad de Pachuca de Soto, Hidalgo”.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064977]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, additionalIdentifiers={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RFC, verified=1, id=EPR980619AN5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","DEMM","LA-050GYR040-E39-2021-2656375","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[ergonomia-productividad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2021-12-09T10:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","21BI0118-LA-050GYR040-E39-2021 “Adquisición de Mobiliario Administrativo para el Hospital General de Zona 170 camas, en la Ciudad de Pachuca de Soto, Hidalgo”.","[{id=compranet-1641168000006}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","050GYR040","false","Expirado","21BI0118-LA-050GYR040-E39-2021 “Adquisición de Mobiliario Administrativo para el Hospital General de Zona 170 camas, en la Ciudad de Pachuca de Soto, Hidalgo”.","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2656375","MX-CPA","MXN","21BI0118-LA-050GYR040-E39-2021 “Adquisición de Mobiliario Administrativo para el Hospital General de Zona 170 camas, en la Ciudad de Pachuca de Soto, Hidalgo”.","[{datePublished=2021-12-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064977}]","LA-050GYR040-E39-2021-Adq-Mob-Advo-HGZ-Pachuca de Soto Hidalgo","2656375","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2022-01-26T00:00:00.000Z","2367499","ocds-0ud2q6-LA-050GYR040-E39-2021","false","[{}]","01. Licitación Pública LAASSP","1595045","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1595045","2656375"
"2021-10-31T10:02:57.000Z","2020-10-09T17:49:00.000Z","2020-11-13T00:00:00.000Z","2020-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-11-13T00:00:00.000Z","México","DEMM","IMSS","active","complete","[GRUPO ABUNDANZAA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","20BI0166_GPO ABUNDANZAA_E60_2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900132]","[{address={countryName=México}, roles=supplier, name=GRUPO ABUNDANZAA SA DE CV, additionalIdentifiers={legalName=GRUPO ABUNDANZAA SA DE CV, scheme=RFC, verified=1, id=GAB171222SY3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-abundanzaa-sa-de-cv}]","Nacional","MXN","DEMM","LA-050GYR040-E60-2020-2408147","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[grupo-abundanzaa-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2020-10-23T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","20BI0166_GPO ABUNDANZAA_E60_2020","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","20BI0166_GPO ABUNDANZAA_E60_2020","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2408147","MX-CPA","MXN","20BI0166_GPO ABUNDANZAA_E60_2020","[{datePublished=2020-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2408147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900132}]","LA-050GYR040-E60-2020 Mobiliario Médico y Laboratorio Atlacomulco","2408147","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2168525","ocds-0ud2q6-LA-050GYR040-E60-2020","false","[{}]","01. Licitación Pública LAASSP","516227.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO ABUNDANZAA SA DE CV, id=grupo-abundanzaa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","516227.6","2408147"
"2021-10-31T10:17:33.000Z","2019-08-21T21:51:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","DEMM","IMSS","active","complete","[INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0104_INSTRUMENOSYACCESORIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746]","[{identifier={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RUPC, id=8185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, additionalIdentifiers={legalName=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, scheme=RFC, verified=1, id=IAA980126MD4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E4-2019-2180141","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[instrumentos-y-accesorios-automatizados-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-13T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0104_INSTRUMENOSYACCESORIOS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1629072000014}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0104_INSTRUMENOSYACCESORIOS","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180141","MX-CPA","MXN","19BI0104_INSTRUMENOSYACCESORIOS","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746}]","LA-050GYR040-E4-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Binario)","2180141","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961685","ocds-0ud2q6-LA-050GYR040-E4-2019","false","[{}]","01. Licitación Pública LAASSP","5491061.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y ACCESORIOS AUTOMATIZADOS SA DE CV, id=instrumentos-y-accesorios-automatizados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","5491061.2","2180141"
"2021-10-31T10:17:33.000Z","2019-08-21T21:51:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","DEMM","IMSS","active","complete","[LAB TECH INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0107_LABTECH","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746]","[{identifier={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RUPC, id=10638, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, additionalIdentifiers={legalName=LAB TECH INSTRUMENTACION SA DE CV, scheme=RFC, verified=1, id=LTI960220FP5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E4-2019-2180124","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[lab-tech-instrumentacion-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-13T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0107_LABTECH","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1629072000014}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0107_LABTECH","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180124","MX-CPA","MXN","19BI0107_LABTECH","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746}]","LA-050GYR040-E4-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Binario)","2180124","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961685","ocds-0ud2q6-LA-050GYR040-E4-2019","false","[{}]","01. Licitación Pública LAASSP","8560236.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","8560236.54","2180124"
"2021-10-31T10:17:33.000Z","2019-08-21T21:51:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","DEMM","IMSS","active","complete","[ARTIMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","19BI0084_ARTIMEDICA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746]","[{identifier={legalName=ARTIMEDICA SA DE CV, scheme=RUPC, id=3747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTIMEDICA SA DE CV, additionalIdentifiers={legalName=ARTIMEDICA SA DE CV, scheme=RFC, verified=1, id=ART890127BHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=artimedica-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E4-2019-2180115","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-13T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0084_ARTIMEDICA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1629072000014}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0084_ARTIMEDICA","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180115","MX-CPA","MXN","19BI0084_ARTIMEDICA","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746}]","LA-050GYR040-E4-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Binario)","2180115","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961685","ocds-0ud2q6-LA-050GYR040-E4-2019","false","[{}]","01. Licitación Pública LAASSP","9159000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTIMEDICA SA DE CV, id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","9159000","2180115"
"2022-01-06T16:48:39.000Z","2021-02-22T20:08:00.000Z","2021-04-21T00:00:00.000Z","2021-04-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","DEMM","IMSS","active","complete","[VITER MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","21BI0011_Viter Medical_E7_2021 Equipamiento médico rehabilitación pulmonar 1a. fase","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950603]","[{identifier={legalName=VITER MEDICAL SA DE CV, scheme=RUPC, id=88966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITER MEDICAL SA DE CV, additionalIdentifiers={legalName=VITER MEDICAL SA DE CV, scheme=RFC, verified=1, id=VME1109302M3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=viter-medical-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E7-2021-2482649","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[viter-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2021-03-18T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","21BI0011_Viter Medical_E7_2021","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR040","false","Expirado","21BI0011_Viter Medical_E7_2021","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2482649","MX-CPA","MXN","21BI0011_Viter Medical_E7_2021 Equipamiento médico rehabilitación pulmonar 1a. fase","[{datePublished=2021-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950603}]","LA-050GYR040-E7-2021 Prog. equipamiento médico para rehabilitación pulmonar.","2482649","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2229878","ocds-0ud2q6-LA-050GYR040-E7-2021","false","[{}]","01. Licitación Pública LAASSP","875363.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VITER MEDICAL SA DE CV, id=viter-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","875363.9","2482649"
"2021-10-31T10:17:33.000Z","2019-08-21T21:51:00.000Z","2019-11-19T00:00:00.000Z","2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","DEMM","IMSS","active","complete","[JOSE SAFAR BOUERI]","https://sites.google.com/site/cnetuc/directorio","19BI0106_JOSESAFAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746]","[{identifier={legalName=JOSE SAFAR BOUERI, scheme=RUPC, id=47494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE SAFAR BOUERI, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-safar-boueri}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E4-2019-2180144","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[jose-safar-boueri]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-13T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0106_JOSESAFAR","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1629072000014}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0106_JOSESAFAR","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180144","MX-CPA","MXN","19BI0106_JOSESAFAR","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746}]","LA-050GYR040-E4-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Binario)","2180144","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961685","ocds-0ud2q6-LA-050GYR040-E4-2019","false","[{}]","01. Licitación Pública LAASSP","3382968.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE SAFAR BOUERI, id=jose-safar-boueri}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","3382968.8","2180144"
"2021-10-31T10:17:33.000Z","2019-08-21T21:51:00.000Z",,"2019-10-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-10-16T00:00:00.000Z","México","DEMM","IMSS","active","complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","19BI0086_BERCLAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, additionalIdentifiers={legalName=BERCLAN, scheme=RFC, verified=1, id=BER981106GN8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E4-2019-2180136","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[berclan]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2019-09-13T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","19BI0086_BERCLAN","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1629072000014}, {id=compranet-1634515200009}, {id=compranet-1635724800010}]","050GYR040","false","Expirado","19BI0086_BERCLAN","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2180136","MX-CPA","MXN","19BI0086_BERCLAN","[{datePublished=2019-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1719746}]","LA-050GYR040-E4-2019 Adquisición de Equipo y Mobiliario Médico 2019 (Binario)","2180136","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","1961685","ocds-0ud2q6-LA-050GYR040-E4-2019","false","[{}]","01. Licitación Pública LAASSP","7.725713172E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BERCLAN, id=berclan}]","instituto-mexicano-del-seguro-social","false",,"https://sites.google.com/site/cnetuc/descargas","buyer","7.725713172E7","2180136"
"2022-01-06T16:48:39.000Z","2021-02-22T20:08:00.000Z","2021-04-21T00:00:00.000Z","2021-04-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-07T00:00:00.000Z","México","DEMM","IMSS","active","complete","[CENTRAL MEDICA DE SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","21BI0017_Central Médica Suministros_E7_2021 Equipamiento médico rehabilitación pulmonar 1a. fase","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950603]","[{address={countryName=México}, roles=supplier, name=CENTRAL MEDICA DE SUMINISTROS SA DE CV, additionalIdentifiers={legalName=CENTRAL MEDICA DE SUMINISTROS SA DE CV, scheme=RFC, verified=1, id=CMS130618KI5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-medica-de-suministros-sa-de-cv}]","Internacional bajo TLC","MXN","DEMM","LA-050GYR040-E7-2021-2482835","[contractTermination]","demm-instituto-mexicano-del-seguro-social","[central-medica-de-suministros-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Karla Pacheco Villanueva","2021-03-18T11:00:00.000Z","karla-pacheco-villanueva","contract","DEMM","unidad-compradora","21BI0017_Central Médica Suministros_E7_2021","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","050GYR040","false","Expirado","21BI0017_Central Médica Suministros_E7_2021","open","institution","demm-instituto-mexicano-del-seguro-social","DEMM","demm-instituto-mexicano-del-seguro-social","2482835","MX-CPA","MXN","21BI0017_Central Médica Suministros_E7_2021 Equipamiento médico rehabilitación pulmonar 1a. fase","[{datePublished=2021-04-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950603}]","LA-050GYR040-E7-2021 Prog. equipamiento médico para rehabilitación pulmonar.","2482835","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2229878","ocds-0ud2q6-LA-050GYR040-E7-2021","false","[{}]","01. Licitación Pública LAASSP","3738018.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRAL MEDICA DE SUMINISTROS SA DE CV, id=central-medica-de-suministros-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3738018.24","2482835"
