"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,,"Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[JOSE ALFREDO GARCIA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=JOSE ALFREDO GARCIA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alfredo-garcia-gonzalez}]",,"MXN","Dirección de Obras Públicas Municipales","IO-811002984-N4-2011-56145","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[jose-alfredo-garcia-gonzalez]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-10-10T00:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","TERMINACION PAVIMENTACIÓN CALLE MICHOACAN, COL. SAN ISIDRO, MPIO DE ACAMBARO, GTO.","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","TERMINACION PAVIMENTACIÓN CALLE MICHOACAN, COL. SAN ISIDRO, MPIO DE ACAMBARO, GTO.","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","56145","MX-CPA","MXN","[]","Guanajuato","TERMINACIÓN PAVIMENTACIÓN CALLE MICHOACÁN","56145","true",,"Presidencia Municipal de Acámbaro",,"2011-12-31T00:00:00.000Z","77828","ocds-0ud2q6-IO-811002984-N4-2011","false","[{amount={amount=1258275.56, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1084691.13",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JOSE ALFREDO GARCIA GONZALEZ, id=jose-alfredo-garcia-gonzalez}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1084691.13","56145",,
"2019-11-08T17:40:02.000Z","2012-06-01T15:04:00.000Z","2011-09-13T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[LEANDRO ARTURO LOPEZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LEANDRO ARTURO LOPEZ ESCAMILLA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=leandro-arturo-lopez-escamilla}]",,"MXN","Dirección de Obras Públicas Municipales","SO-811002984-N17-2011-77186","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[leandro-arturo-lopez-escamilla]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2012-06-02T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","LAS TRESERMITAS EXISTENTES DEL VIA CRUCIS, CALLE HIDALGO SUR S/N, COL. LA SOLEDAD","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","LAS TRESERMITAS EXISTENTES DEL VIA CRUCIS, CALLE HIDALGO SUR S/N, COL. LA SOLEDAD","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77186","MX-CPA","MXN","[]","Guanajuato","LAS TRES ERMITAS EXISTENTES DEL VIA CRUCIS, CALLE HIDALGO SUR S/N, COL. LA SOLED","77186","true",,"Presidencia Municipal de Acámbaro",,"2011-11-17T00:00:00.000Z","125008","ocds-0ud2q6-SO-811002984-N17-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1046527.2",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=LEANDRO ARTURO LOPEZ ESCAMILLA, id=leandro-arturo-lopez-escamilla}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1046527.2","77186",,
"2019-11-08T17:40:02.000Z","2011-10-29T16:04:00.000Z","2011-11-17T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[ARGEL VÁZQUEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ARGEL VÁZQUEZ GARCÍA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=argel-vazquez-garcia}]",,"MXN","Dirección de Obras Públicas Municipales","IO-811002984-N7-2011-76096","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[argel-vazquez-garcia]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-11-10T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACIÓN CALLE GUERRERO, EN LA COMUNIDAD DE LAS CRUCES","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAVIMENTACIÓN CALLE GUERRERO, EN LA COMUNIDAD DE LAS CRUCES","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","76096","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACIÓN CALLE GUERRERO LOCALIDAD LAS CRUCES","76096","true",,"Presidencia Municipal de Acámbaro",,"2011-12-31T00:00:00.000Z","95043","ocds-0ud2q6-IO-811002984-N7-2011","false","[{amount={amount=344365.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1031042.62",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARGEL VÁZQUEZ GARCÍA, id=argel-vazquez-garcia}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1031042.62","76096",,
"2019-01-24T01:17:46.000Z","2015-03-04T13:52:00.000Z","2014-12-18T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[ARGEL VAZQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503366]","[{address={countryName=México}, roles=supplier, name=ARGEL VAZQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=argel-vazquez-garcia}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N1-2015-677230","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[argel-vazquez-garcia]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2015-03-05T11:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","CONSTRUCCIÓN DE LA BIBLIOTECA PUBLICA MUNICIPAL 1° ETAPA COL. LOMA DORADA","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","CONSTRUCCIÓN DE LA BIBLIOTECA PUBLICA MUNICIPAL 1° ETAPA COL. LOMA DORADA","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","677230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503366}]","Guanajuato","CONSTRUCCION DE LA BIBLIOTECA PUBLICA 1° ETAPA","677230","true","Presencial","Presidencia Municipal de Acámbaro",,"2015-03-28T00:00:00.000Z","746173","ocds-0ud2q6-IO-811002984-N1-2015","false","[{amount={amount=1195953.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1030994.61","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARGEL VAZQUEZ GARCIA, id=argel-vazquez-garcia}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1030994.61","677230",,
"2019-01-24T01:18:06.000Z","2013-10-30T15:15:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[ARGEL VAZQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314623]","[{address={countryName=México}, roles=supplier, name=ARGEL VAZQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=argel-vazquez-garcia}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-N3-2013-412073","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[argel-vazquez-garcia]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2013-10-31T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PROGRAMA ""VIVIENDA DIGNA""","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PROGRAMA ""VIVIENDA DIGNA""","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","412073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314623}]","Guanajuato","PROGRAMA ""VIVIENDA DIGNA"" CUANDO MENOS 3","412073","true","Presencial","Presidencia Municipal de Acámbaro",,"2013-12-14T00:00:00.000Z","477624","ocds-0ud2q6-IO-811002984-N3-2013","false","[{amount={amount=1995829.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1013275.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ARGEL VAZQUEZ GARCIA, id=argel-vazquez-garcia}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1013275.26","412073",,
"2019-01-24T01:17:00.000Z","2016-10-10T14:07:00.000Z","2016-10-18T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CONSTRUCTORA JASMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968693]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JASMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-jasmar-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IO-811002984-E4-2016-1890252","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[constructora-jasmar-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2016-10-11T09:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PARQUE INFANTIL LA TAZA EN LA LOCALIDAD DE PARÁCUARO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Terminado","PARQUE INFANTIL LA TAZA EN LA LOCALIDAD DE PARÁCUARO","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","1890252","MX-CPA","MXN","[{datePublished=2016-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1890252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968693}]","Guanajuato","PARQUE INFANTIL ""LA TAZA"" EN LA LOCALIDAD DE PARÁCUARO","1890252","true","Presencial","Presidencia Municipal de Acámbaro","15S175","2016-12-31T00:00:00.000Z","1167379","ocds-0ud2q6-IO-811002984-E4-2016","false","[{amount={amount=999028.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","999028.68","[inPerson]","R ESPACIOS PUBLICOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA JASMAR S.A. DE C.V., id=constructora-jasmar-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","999028.68","1890252","2016-10-18T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-05T21:50:00.000Z","2012-01-20T00:00:00.000Z","Presidencia Municipal de Acámbaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[CONSULTORES EN SEGURIDAD Y EQUIPAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68434]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN SEGURIDAD Y EQUIPAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-en-seguridad-y-equipamiento-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","IA-811002984-N13-2011-485135","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[consultores-en-seguridad-y-equipamiento-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2011-12-12T12:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","ADQUISICION DE BIENES PARA EL EQUIPAMIENTO DE LA CORPORACIÓN DE SEGURIDAD PUBLICA DE LOS ELEMENTOS DE LA POLICIA DE PROXIMIDAD","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","ADQUISICION DE BIENES PARA EL EQUIPAMIENTO DE LA CORPORACIÓN DE SEGURIDAD PUBLICA DE LOS ELEMENTOS DE LA POLICIA DE PROXIMIDAD","limited","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","485135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68434}]","Guanajuato","ADQUISICIÓN DE BIENES PARA EL EQUIPAMIENTO DE LA CORPORACIÓN DE SEGURIDAD PÚBLIC","485135","true","Presencial","Presidencia Municipal de Acámbaro",,"2012-01-20T00:00:00.000Z","113996","ocds-0ud2q6-IA-811002984-N13-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","984376","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSULTORES EN SEGURIDAD Y EQUIPAMIENTO SA DE CV, id=consultores-en-seguridad-y-equipamiento-sa-de-cv}]","presidencia-municipal-de-acambaro","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984376","485135",,
"2019-01-24T01:17:24.000Z","2015-07-30T10:24:00.000Z","2015-07-27T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[RAFAEL PÉREZ FERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623938]","[{address={countryName=México}, roles=supplier, name=RAFAEL PÉREZ FERNÁNDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rafael-perez-fernandez}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N4-2015-809259","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[rafael-perez-fernandez]","services","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2015-07-31T10:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","MOBILIDAD SEGURA","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","MOBILIDAD SEGURA","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","809259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623938}]","Guanajuato","MOBILIDAD SEGURA","809259","true","Mixta","Presidencia Municipal de Acámbaro","04U002","2015-10-27T00:00:00.000Z","853666","ocds-0ud2q6-AA-811002984-N4-2015","false","[{amount={amount=897840, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=17}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","774000","[electronicSubmission, inPerson]","SUBSEMUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAFAEL PÉREZ FERNÁNDEZ, id=rafael-perez-fernandez}]","presidencia-municipal-de-acambaro","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","774000","809259",,
"2019-11-08T17:40:02.000Z","2012-06-04T12:11:00.000Z","2011-11-22T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[DIONISIO BARRERA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DIONISIO BARRERA MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=dionisio-barrera-medina}]",,"MXN","Dirección de Obras Públicas Municipales","SO-811002984-N18-2011-77188","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[dionisio-barrera-medina]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2012-06-04T12:15:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","COMANDANCIA DE SEGURIDAD PUBLICA MUNICIPAL EN ACAMBARO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","COMANDANCIA DE SEGURIDAD PUBLICA MUNICIPAL EN ACAMBARO","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77188","MX-CPA","MXN","[]","Guanajuato","COMANDANCIA DE SEGURIDAD PUBLICA MUNICIPAL EN ACAMBARO","77188","true",,"Presidencia Municipal de Acámbaro",,"2012-03-31T00:00:00.000Z","125013","ocds-0ud2q6-SO-811002984-N18-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","689655.17",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=DIONISIO BARRERA MEDINA, id=dionisio-barrera-medina}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","77188",,
"2019-11-08T17:40:02.000Z","2012-06-04T12:25:00.000Z","2011-11-22T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[---]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=---, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=}]",,"MXN","Dirección de Obras Públicas Municipales","SO-811002984-N20-2011-77191","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2012-06-04T12:30:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","SUBCOMANDANCIA DE POLICIA MUNICIPAL Y DELEGACIONAL EN CHAMACUARO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","SUBCOMANDANCIA DE POLICIA MUNICIPAL Y DELEGACIONAL EN CHAMACUARO","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77191","MX-CPA","MXN","[]","Guanajuato","SUBCOMANDANCIA DE POLICIA MUNICIPAL Y DELEGACIONAL EN CHAMACUARO","77191","true",,"Presidencia Municipal de Acámbaro",,"2012-03-31T00:00:00.000Z","125017","ocds-0ud2q6-SO-811002984-N20-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","689655.17",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=---, id=}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","77191",,
"2019-11-08T17:40:02.000Z","2012-05-21T09:48:00.000Z","2011-08-19T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]",,"MXN","Dirección de Obras Públicas Municipales","SO-811002984-N15-2011-77182","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv]","works","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2012-05-22T06:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","PAVIMENTACION DE LA CALLE SEGUNDA DE JUAN RUIZ DE ALARCON LADO DERECHO","[{id=compranet-1620524637144}]","811002984","Acámbaro","false","Expirado","PAVIMENTACION DE LA CALLE SEGUNDA DE JUAN RUIZ DE ALARCON LADO DERECHO","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","77182","MX-CPA","MXN","[]","Guanajuato","PAVIMENTACION DE LA CALLE SEGUNDA DE JUAN RUIZ DE ALARCON LADO DERECHO","77182","true",,"Presidencia Municipal de Acámbaro",,"2011-11-26T00:00:00.000Z","125001","ocds-0ud2q6-SO-811002984-N15-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","613929.31",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OBRA DE MANO PARA LA INDUSTRIA DE LA CONSTRUCCION SA DE CV, id=obra-de-mano-para-la-industria-de-la-construccion-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","613929.31","77182",,
